,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,0.036731058648946616
2,20.0,0.3692797627202852
3,30.0,1.4384996948941846
4,40.0,3.2997008742162137
5,50.0,5.60835390989909
6,60.0,7.999129074460176
7,70.0,10.242422609338531
8,80.0,12.236203505659098
9,90.0,13.957348373823077
10,100.0,15.421696669744453
11,110.0,16.66021940758028
12,120.0,17.706932259089395
13,130.0,18.59356210808755
14,140.0,19.347658391121556
15,150.0,19.992305672442846
16,160.0,20.546498073279867
17,170.0,21.025728536387895
18,180.0,21.442593567644064
19,190.0,21.807336240011434
20,200.0,22.12830403691013
21,210.0,22.412322478525137
22,220.0,22.664996207183222
23,230.0,22.8909488479047
24,240.0,23.09401268862322
25,250.0,23.277379722893915
26,260.0,23.443722195588805
27,270.0,23.595288289584367
28,280.0,23.733977018619505
29,290.0,23.86140080186834
30,300.0,23.978935560651895
31,310.0,24.08775847071047
32,320.0,24.18888189737279
33,330.0,24.28318026798456
34,340.0,24.371411628741928
35,350.0,24.454234698342937
36,360.0,24.532224364163795
37,370.0,24.605885761151747
38,380.0,24.67566049882307
39,390.0,24.741937616836044
40,400.0,24.805063852584787
41,410.0,24.865343970446972
42,420.0,24.92305003028455
43,430.0,24.97842476467785
44,440.0,25.031682944852214
45,450.0,25.083020588539615
46,460.0,25.132611632796685
47,470.0,25.18061195493587
48,480.0,25.227163132315134
49,490.0,25.272394085526308
50,500.0,25.316419612353616
51,510.0,25.359345444529257
52,520.0,25.40126785696577
53,530.0,25.44227362090198
54,540.0,25.48244286468349
55,550.0,25.52184891775246
56,560.0,25.56055837786416
57,570.0,25.59863028142648
58,580.0,25.63612472775571
59,590.0,25.673095137092314
60,600.0,25.70958627661771
61,610.0,25.745641568558533
62,620.0,25.78130614174719
63,630.0,25.816616854694033
64,640.0,25.85160900456177
65,650.0,25.88631594930367
66,660.0,25.920768663785687
67,670.0,25.954997308179287
68,680.0,25.98902577048991
69,690.0,26.02288353507718
70,700.0,26.0565931143816
71,710.0,26.090173036839815
72,720.0,26.123650496595893
73,730.0,26.157042639736897
74,740.0,26.190368483744347
75,750.0,26.223646789528985
76,760.0,26.256891803704708
77,770.0,26.290121709541186
78,780.0,26.32335269180188
79,790.0,26.356598175713447
80,800.0,26.389873585547733
81,810.0,26.423191042258868
82,820.0,26.456559851958144
83,830.0,26.489998096490904
84,840.0,26.523519742689345
85,850.0,26.55712679963458
86,860.0,26.59083539074884
87,870.0,26.624658023175837
88,880.0,26.658603544340508
89,890.0,26.692682447049243
90,900.0,26.726902294970145
91,910.0,26.76127448489939
92,920.0,26.79580704911248
93,930.0,26.830510925584043
94,940.0,26.865392466849784
95,950.0,26.90046031003689
96,960.0,26.935727645516593
97,970.0,26.971199170880446
98,980.0,27.006882140776398
99,990.0,27.042785027357443
100,1000.0,
