,temperature,mp-18695 a=5.7207
0,0.0,0.0
1,10.0,0.020265045462617072
2,20.0,0.21605950792167744
3,30.0,0.8760498723294856
4,40.0,2.091238717180776
5,50.0,3.741864048622092
6,60.0,5.634902754941744
7,70.0,7.587202795556257
8,80.0,9.467716575852311
9,90.0,11.202150083929148
10,100.0,12.759321108794294
11,110.0,14.135009445053004
12,120.0,15.339504977571591
13,130.0,16.389600274811926
14,140.0,17.303987558086234
15,150.0,18.100858095811294
16,160.0,18.796799463412697
17,170.0,19.406406848916063
18,180.0,19.942261971568822
19,190.0,20.415083632035707
20,200.0,20.833944888770525
21,210.0,21.206502242857805
22,220.0,21.539211296347624
23,230.0,21.837518829281954
24,240.0,22.106028052625387
25,250.0,22.348638259883348
26,260.0,22.568661580490595
27,270.0,22.76891996286323
28,280.0,22.951825495339083
29,290.0,23.119446707817996
30,300.0,23.273563399727767
31,310.0,23.415712071840666
32,320.0,23.547223568086434
33,330.0,23.669254264537116
34,340.0,23.782812130817444
35,350.0,23.888778558097638
36,360.0,23.987926492439065
37,370.0,24.080935759226254
38,380.0,24.168405984240298
39,390.0,24.250867512713203
40,400.0,24.32879062530287
41,410.0,24.402593388087503
42,420.0,24.47264842516129
43,430.0,24.539288632400037
44,440.0,24.602812059336
45,450.0,24.663486220840017
46,460.0,24.72155166857424
47,470.0,24.777225158547264
48,480.0,24.830702563505653
49,490.0,24.882160981069177
50,500.0,24.931761048801278
51,510.0,24.97964860540625
52,520.0,25.025956339198657
53,530.0,25.070805265689188
54,540.0,25.114305831861422
55,550.0,25.156558836793327
56,560.0,25.19765680042803
57,570.0,25.23768479317665
58,580.0,25.27672057131929
59,590.0,25.31483564156647
60,600.0,25.352096149746536
61,610.0,25.388563451332633
62,620.0,25.424293492458705
63,630.0,25.45933825349206
64,640.0,25.49374612428137
65,650.0,25.527562034970778
66,660.0,25.560827272916068
67,670.0,25.593580653346656
68,680.0,25.625858145076176
69,690.0,25.657693001015474
70,700.0,25.689116879486733
71,710.0,25.720158890083024
72,720.0,25.750846346637775
73,730.0,25.7812045906547
74,740.0,25.811257784568024
75,750.0,25.841028737963814
76,760.0,25.8705381167962
77,770.0,25.899805965905536
78,780.0,25.928851281325166
79,790.0,25.957691511694282
80,800.0,25.986342621242542
81,810.0,26.014821189681992
82,820.0,26.043142214110514
83,830.0,26.071318735934618
84,840.0,26.0993649218375
85,850.0,26.127292817080285
86,860.0,26.155114757527492
87,870.0,26.182842324428016
88,880.0,26.210485395628222
89,890.0,26.23805523107683
90,900.0,26.26556141886175
91,910.0,26.293012943812688
92,920.0,26.32041912289928
93,930.0,26.347788001282876
94,940.0,26.375128223830927
95,950.0,26.402447398413358
96,960.0,26.429753458013934
97,970.0,26.457053185410164
98,980.0,26.484353189497174
99,990.0,26.511660383168582
100,1000.0,
