,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,0.0
1,10.0,0.3140571572402982
2,20.0,0.9824443892859628
3,30.0,1.7855336758496614
4,40.0,2.7388104079360387
5,50.0,3.876321115642841
6,60.0,5.170155756656791
7,70.0,6.550394500864957
8,80.0,7.940005582736526
9,90.0,9.277732998778532
10,100.0,10.524766973786846
11,110.0,11.661943167023384
12,120.0,12.684013239652012
13,130.0,13.594296993020926
14,140.0,14.40072611235802
15,150.0,15.113255444673616
16,160.0,15.742310277750748
17,170.0,16.297929703671077
18,180.0,16.789345040735704
19,190.0,17.22481462900389
20,200.0,17.611602804322477
21,210.0,17.956033333137174
22,220.0,18.26357627341848
23,230.0,18.53894684989861
24,240.0,18.78620332761947
25,250.0,19.00883726366739
26,260.0,19.209854500226836
27,270.0,19.39184637164894
28,280.0,19.557050517223157
29,290.0,19.707403262835747
30,300.0,19.844584019876887
31,310.0,19.970052721351816
32,320.0,20.085081919238537
33,330.0,20.190783472422517
34,340.0,20.288131390012705
35,350.0,20.377981000166375
36,360.0,20.461085409719814
37,370.0,20.53810934413722
38,380.0,20.60964075024828
39,390.0,20.676201172004596
40,400.0,20.738254162383527
41,410.0,20.796212342793382
42,420.0,20.850444573416244
43,430.0,20.901280638962856
44,440.0,20.9490160222646
45,450.0,20.99391644140927
46,460.0,21.036220682949164
47,470.0,21.07614429659367
48,480.0,21.113881995636515
49,490.0,21.14960931776085
50,500.0,21.183485726214677
51,510.0,21.21565717424811
52,520.0,21.24625434805631
53,530.0,21.27539696902024
54,540.0,21.303195020973146
55,550.0,21.329747660054533
56,560.0,21.35514657790448
57,570.0,21.379475524817117
58,580.0,21.402810038926084
59,590.0,21.425220014198047
60,600.0,21.446771755414535
61,610.0,21.467524289250832
62,620.0,21.487532259956303
63,630.0,21.506844751006064
64,640.0,21.525507079674355
65,650.0,21.54356624723751
66,660.0,21.56105907018193
67,670.0,21.578023237179103
68,680.0,21.59449455594564
69,690.0,21.610500181698484
70,700.0,21.626070734458807
71,710.0,21.641236344750272
72,720.0,21.65601840024658
73,730.0,21.67044100896948
74,740.0,21.684530903355643
75,750.0,21.698302282944695
76,760.0,21.711776630187167
77,770.0,21.7249675552096
78,780.0,21.7378959643404
79,790.0,21.75058303938949
80,800.0,21.763031775442535
81,810.0,21.77525868622763
82,820.0,21.787274736189275
83,830.0,21.799099486841033
84,840.0,21.810739324796153
85,850.0,21.822203013652295
86,860.0,21.833494664327986
87,870.0,21.844630875738947
88,880.0,21.855626882355857
89,890.0,21.866477601733145
90,900.0,21.877194265016147
91,910.0,21.887783191479926
92,920.0,21.898254179305166
93,930.0,21.90861491919081
94,940.0,21.91886592673032
95,950.0,21.92900511273691
96,960.0,21.939059054250773
97,970.0,21.94901114830189
98,980.0,21.95887550179794
99,990.0,21.9686590162866
100,1000.0,
