,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,166.68983510148325
1,10.0,166.6892985222135
2,20.0,166.67716278810178
3,30.0,166.6325181684035
4,40.0,166.54429789822623
5,50.0,166.40901444231483
6,60.0,166.22876084043887
7,70.0,166.00917970286736
8,80.0,165.7570488419802
9,90.0,165.47874891366214
10,100.0,165.17965327266484
11,110.0,164.86404475918087
12,120.0,164.53524805718257
13,130.0,164.19581688364408
14,140.0,163.84770974661868
15,150.0,163.49243387270172
16,160.0,163.13115688523314
17,170.0,162.76479078342973
18,180.0,162.39405387920635
19,190.0,162.01951767405768
20,200.0,161.64164026455322
21,210.0,161.26079273981114
22,220.0,160.87727794793875
23,230.0,160.4913447800751
24,240.0,160.10319992911488
25,250.0,159.71301539305054
26,260.0,159.32093608643865
27,270.0,158.92708443915777
28,280.0,158.53156443715898
29,290.0,158.13446498119936
30,300.0,157.73586210928104
31,310.0,157.33582233746642
32,320.0,156.93440229642775
33,330.0,156.53165103813728
34,340.0,156.12761281037888
35,350.0,155.72232491079274
36,360.0,155.31582057104364
37,370.0,154.90812865540843
38,380.0,154.49927568370754
39,390.0,154.08928404185787
40,400.0,153.67817396109217
41,410.0,153.2659631687986
42,420.0,152.8526676548846
43,430.0,152.43830153995248
44,440.0,152.0228773007325
45,450.0,151.60640620496952
46,460.0,151.18889798880144
47,470.0,150.77036136934848
48,480.0,150.35080476177419
49,490.0,149.93023387035808
50,500.0,149.50865637047102
51,510.0,149.08607631967948
52,520.0,148.66249962370838
53,530.0,148.23792874793233
54,540.0,147.81236943549234
55,550.0,147.38582375492288
56,560.0,146.95829520387085
57,570.0,146.52978420604722
58,580.0,146.1002956003433
59,590.0,145.66982851047953
60,600.0,145.23838515974617
61,610.0,144.80596690553986
62,620.0,144.37257409313975
63,630.0,143.9382077604425
64,640.0,143.5028670812985
65,650.0,143.06655310689453
66,660.0,142.62926605364797
67,670.0,142.19100473507706
68,680.0,141.75176903447584
69,690.0,141.31155810401668
70,700.0,140.87037207194754
71,710.0,140.42820967870242
72,720.0,139.9850689872868
73,730.0,139.54095068269106
74,740.0,139.0958512440815
75,750.0,138.64977168705647
76,760.0,138.20270900070454
77,770.0,137.75466171890602
78,780.0,137.3056294045662
79,790.0,136.85560976787346
80,800.0,136.40459975929048
81,810.0,135.95259934315396
82,820.0,135.49960667709342
83,830.0,135.04561814132032
84,840.0,134.5906325492345
85,850.0,134.13464868311883
86,860.0,133.677663008439
87,870.0,133.21967325158448
88,880.0,132.76067745268418
89,890.0,132.30067598877352
90,900.0,131.83966076405713
91,910.0,131.37763480297096
92,920.0,130.9145936267403
93,930.0,130.4505346972507
94,940.0,129.985456283811
95,950.0,129.5193520750253
96,960.0,129.052224151395
97,970.0,128.5840687462515
98,980.0,128.11488111974037
99,990.0,127.6446601413934
100,1000.0,
