,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,0.0,0.0,0.0
1,10.0,0.055325649774446345,0.03338721053972527,0.04743347835299737
2,20.0,0.9272159734690052,0.39863065005182285,0.5568022784655325
3,30.0,2.845397419737491,1.5114760430464365,2.080387013538757
4,40.0,5.16320997230641,3.291585924714104,4.369456984419341
5,50.0,7.511218050608964,5.442171827954624,6.921677136931858
6,60.0,9.717900458397827,7.680834120234514,9.388965349419648
7,70.0,11.701725274806044,9.812946759119779,11.600024150030274
8,80.0,13.435478740412295,11.737768349286176,13.502071315891206
9,90.0,14.924933053690635,13.42192450796985,15.104344713929418
10,100.0,16.19266185869558,14.870231200064921,16.44161172038339
11,110.0,17.267410134983137,16.105124180193897,17.555010825321364
12,120.0,18.1781725410777,17.154811397353274,18.483503924233627
13,130.0,18.951406202424526,18.047335441730468,19.260822350730127
14,140.0,19.61003526300086,18.80802157131607,19.914941523358145
15,150.0,20.1733655834935,19.45867471163348,20.468575160193975
16,160.0,20.657403436565854,20.017599106330433,20.939984823739046
17,170.0,21.075312827692542,20.499956351702348,21.343803781962595
18,180.0,21.437883732204234,20.918224408465104,21.691763619878117
19,190.0,21.75395675361482,21.282649764123896,21.993295752384626
20,200.0,22.030786350288604,21.601649845000974,22.256013847942075
21,210.0,22.274341847363722,21.882153750448182,22.486094530822452
22,220.0,22.48955251366264,22.129883132624627,22.68857551571624
23,230.0,22.68050516858242,22.349580347188642,22.867588461337217
24,240.0,22.85060274711393,22.54519233606971,23.0265409104949
25,250.0,23.002691320914824,22.720018310408378,23.16825877931796
26,260.0,23.139161886600874,22.87682826466213,23.29509834456467
27,270.0,23.2620320740898,23.017958175174662,23.409034636192256
28,280.0,23.37301190903988,23.145386633999927,23.511731537568554
29,290.0,23.47355691294009,23.260796718366414,23.604597656822282
30,300.0,23.56491113493489,23.365626111457946,23.688831085317773
31,310.0,23.648142159834308,23.46110785770595,23.76545543789409
32,320.0,23.724169703056305,23.548303633165627,23.835349021011293
33,330.0,23.79378906276093,23.628131015328606,23.89926855753954
34,340.0,23.857690432957906,23.701385925701583,23.95786857864333
35,350.0,23.916474872786736,23.768761174665244,24.01171734971735
36,360.0,23.97066756392026,23.830861847152008,24.061310010392685
37,370.0,24.020728859961235,23.88821811773839,24.10707946455012
38,380.0,24.067063531031373,23.941295965917554,24.14940544468896
39,390.0,24.110028527380727,23.990506169444327,24.188622088250245
40,400.0,24.149939523061047,24.036211880164654,24.22502429568764
41,410.0,24.187076450918287,24.078735028561404,24.25887308693373
42,420.0,24.221688200482774,24.118361756815112,24.290400130921967
43,430.0,24.253996618632588,24.155347043242003,24.31981158965273
44,440.0,24.284199927522458,24.189918651223692,24.347291391873135
45,450.0,24.312475653746233,24.22228051192271,24.37300403033083
46,460.0,24.33898314624539,24.2526156307966,24.397096959658246
47,470.0,24.363865747003935,24.28108859227694,24.41970265828484
48,480.0,24.38725266772142,24.3078477243541,24.440940406782648
49,490.0,24.4092606167198,24.333026974361758,24.460917826063234
50,500.0,24.429995213060185,24.35674753885161,24.479732211572987
51,510.0,24.44955221885369,24.379119283446038,24.49747169365562
52,520.0,24.468018615796897,24.40024198280863,24.514216249359023
53,530.0,24.485473547888095,24.420206406142746,24.530038586910628
54,540.0,24.501989148867835,24.439095269690053,24.545004920765475
55,550.0,24.51763127012248,24.45698407439995,24.559175652359087
56,560.0,24.5324601224163,24.47394184425383,24.572605969393624
57,570.0,24.546530842845538,24.490031778386054,24.585346374554398
58,580.0,24.559893996767276,24.505311828259664,24.597443152966687
59,590.0,24.572596023019948,24.519835209544926,24.608938786344847
60,600.0,24.58467962963031,24.533650856941648,24.61987232062012
61,610.0,24.596184146148342,24.546803829083128,24.630279692934522
62,620.0,24.607145837946298,24.55933566964735,24.640194023005137
63,630.0,24.617598187073703,24.571284729992616,24.649645873236015
64,640.0,24.627572143665365,24.582686457896283,24.658663481323376
65,650.0,24.637096351350987,24.593573656408207,24.667272968622328
66,660.0,24.646197349695303,24.60397671626999,24.675498527118815
67,670.0,24.654899756284248,24.61392382494919,24.683362587456283
68,680.0,24.66322643075645,24.623441154902384,24.690885970186258
69,690.0,24.671198622796393,24.632553033416393,24.69808802212613
70,700.0,24.678836105836567,24.641282096023552,24.704986739464736
71,710.0,24.686157298034068,24.649649425291948,24.711598879059977
72,720.0,24.693179371869977,24.65767467655417,24.71794005921537
73,730.0,24.699918353581104,24.66537619195623,24.724024851053898
74,740.0,24.706389213482534,24.67277110404247,24.729866861445377
75,750.0,24.712605948123148,24.679875429957395,24.7354788084228
