calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0136fcb4-8a3b-4993-b1bd-5c4fab6909fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-08,negative,249.950,128.846,128.846,0.000,-0.000,-0.000,128.846,249.950,128.846,0.000,0.000,-0.000,128.846,128.846,249.950,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.214,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.214
0136fcb4-8a3b-4993-b1bd-5c4fab6909fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-08,positive,249.950,128.846,128.846,-0.000,0.000,0.000,128.846,249.950,128.846,-0.000,-0.000,0.000,128.846,128.846,249.950,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.214,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.214,0.000,0.000,-0.000,0.000,-0.000,0.000,73.214
4f34ffae-f954-4e6c-b8d2-95ff5448a703,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-07,negative,249.951,128.846,128.846,0.000,-0.000,-0.000,128.846,249.951,128.846,0.000,0.000,-0.000,128.846,128.846,249.951,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.214,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.214,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.214
4f34ffae-f954-4e6c-b8d2-95ff5448a703,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-07,positive,249.950,128.846,128.846,-0.000,0.000,0.000,128.846,249.950,128.846,-0.000,-0.000,0.000,128.846,128.846,249.950,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.214,0.000,0.000,0.000,-0.000,0.000,-0.000,73.214,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.214
29abcb72-c8cb-4b76-9da0-4e1a1ef71b28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-06,negative,249.951,128.846,128.846,0.000,-0.000,-0.000,128.846,249.951,128.846,0.000,0.000,-0.000,128.846,128.846,249.951,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.214,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.214,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.214
29abcb72-c8cb-4b76-9da0-4e1a1ef71b28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022637573067,5.467022637573067,5.467022637573067,90.0,90.0,90.0,1e-06,positive,249.949,128.845,128.845,-0.000,0.000,0.000,128.845,249.949,128.845,-0.000,-0.000,0.000,128.845,128.845,249.949,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.214,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.214,0.000,0.000,0.000,-0.000,-0.000,0.000,73.214
df3d7b0a-0290-42ab-a228-df3acccf2a56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,mp-1077708,mp-1077708,6.794777082655401,6.794777082655401,6.794777082655401,90.0,90.0,90.0,1e-08,negative,253.980,155.433,155.433,-0.000,-0.000,0.000,155.433,253.980,155.433,-0.000,-0.000,0.000,155.433,155.433,253.980,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.642,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.642
df3d7b0a-0290-42ab-a228-df3acccf2a56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,mp-1077708,mp-1077708,6.794777082655401,6.794777082655401,6.794777082655401,90.0,90.0,90.0,1e-08,positive,253.980,155.433,155.433,0.000,-0.000,-0.000,155.433,253.980,155.433,0.000,-0.000,-0.000,155.433,155.433,253.980,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.642,0.000,-0.000,-0.000,0.000,-0.000,0.000,70.642,0.000,-0.000,0.000,-0.000,0.000,0.000,70.642
3da1173b-dfd3-42c1-8fdd-c038c80c354a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,mp-1077708,mp-1077708,6.794777082655401,6.794777082655401,6.794777082655401,90.0,90.0,90.0,1e-07,negative,253.980,155.433,155.433,-0.000,0.000,0.000,155.433,253.980,155.433,0.000,-0.000,0.000,155.433,155.433,253.980,-0.000,-0.000,0.000,0.000,0.000,0.000,71.210,0.000,0.000,0.000,-0.000,0.000,-0.000,71.210,-0.000,0.000,0.000,0.000,-0.000,0.000,71.210
3da1173b-dfd3-42c1-8fdd-c038c80c354a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Fe,mp-1077708,mp-1077708,6.794777082655401,6.794777082655401,6.794777082655401,90.0,90.0,90.0,1e-07,positive,253.980,155.433,155.433,0.000,-0.000,-0.000,155.433,253.980,155.433,-0.000,-0.000,-0.000,155.433,155.433,253.980,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.210,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.210
