,temperature,mp-1226243 a=2.8580
0,0.0,11.799702704309382
1,10.0,11.799705701215494
2,20.0,11.799741326348272
3,30.0,11.799858724512282
4,40.0,11.80011235264369
5,50.0,11.800568284567214
6,60.0,11.801285855499568
7,70.0,11.802300815840045
8,80.0,11.803623306554524
9,90.0,11.805244233555364
10,100.0,11.807143111376957
11,110.0,11.80929423278813
12,120.0,11.811670672335113
13,130.0,11.814246557282933
14,140.0,11.816998178635648
15,150.0,11.819904399491813
16,160.0,11.82294667972521
17,170.0,11.826108908576781
18,180.0,11.829377165399041
19,190.0,11.832739442842733
20,200.0,11.836185387142336
21,210.0,11.839706061548515
22,220.0,11.843293739767896
23,230.0,11.84694173472651
24,240.0,11.850644220562979
25,250.0,11.85439613207831
26,260.0,11.858193035018783
27,270.0,11.862031034509275
28,280.0,11.86590671645139
29,290.0,11.869817046707313
30,300.0,11.873759360085936
31,310.0,11.877731275053364
32,320.0,11.881730677124171
33,330.0,11.885755663222474
34,340.0,11.889804546077027
35,350.0,11.89387579423155
36,360.0,11.897968034273642
37,370.0,11.90208002895529
38,380.0,11.906210648916502
39,390.0,11.910358877651465
40,400.0,11.914523777564833
41,410.0,11.918704501083349
42,420.0,11.922900279523489
43,430.0,11.927110393184106
44,440.0,11.931334187022298
45,450.0,11.935571068932845
46,460.0,11.939820475005217
47,470.0,11.94408189289901
48,480.0,11.948354852429835
49,490.0,11.952638911827057
50,500.0,11.956933653065072
51,510.0,11.96123870145837
52,520.0,11.965553699551387
53,530.0,11.969878319172492
54,540.0,11.974212236805247
55,550.0,11.97855516981712
56,560.0,11.982906840003086
57,570.0,11.987266988511319
58,580.0,11.991635370216834
59,590.0,11.996011761203071
60,600.0,12.000395933604924
61,610.0,12.00478769167253
62,620.0,12.009186835602371
63,630.0,12.01359317642352
64,640.0,12.01800654482413
65,650.0,12.02242676652079
66,660.0,12.026853686078375
67,670.0,12.031287143074547
68,680.0,12.03572699932314
69,690.0,12.040173105770084
70,700.0,12.04462533400041
71,710.0,12.049083551758095
72,720.0,12.053547635195155
73,730.0,12.058017465536205
74,740.0,12.062492926044666
75,750.0,12.066973905348329
76,760.0,12.071460292244536
77,770.0,12.075951993197766
78,780.0,12.08044889231773
79,790.0,12.084950904637797
80,800.0,12.089457926346729
81,810.0,12.093969866327441
82,820.0,12.098486637062402
83,830.0,12.10300815550335
84,840.0,12.107534323837616
85,850.0,12.112065068613774
86,860.0,12.116600306431561
87,870.0,12.121139954967727
88,880.0,12.125683934855218
89,890.0,12.130232178598408
90,900.0,12.134784604020869
91,910.0,12.139341143171736
92,920.0,12.143901718813975
93,930.0,12.148466259264342
94,940.0,12.15303469801973
95,950.0,12.15760696839908
96,960.0,12.16218300246791
97,970.0,12.166762733194421
98,980.0,12.171346087773436
99,990.0,12.17593301612963
100,1000.0,
