,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,0.0,0.0,0.0
1,10.0,0.04650633149832265,0.02481071578566775,0.053265880434779325
2,20.0,0.8446189967395994,0.29252433219700524,0.6926175068641699
3,30.0,2.6941323290474255,1.2320057984461394,2.50671735911705
4,40.0,5.072087442347713,2.88822617000848,5.057244271089419
5,50.0,7.548946640620721,4.98151823864084,7.770968518845859
6,60.0,9.878572200376789,7.209643811835376,10.30770892002837
7,70.0,11.950747520408482,9.360155625683948,12.52537983615673
8,80.0,13.737926177599993,11.319970128156337,14.39845467181152
9,90.0,15.25452602376678,13.047544870801989,15.955200789175683
10,100.0,16.532083083150656,14.542524447018454,17.24186608363179
11,110.0,17.6061890628495,15.824254798003711,18.305835966457014
12,120.0,18.5104810086332,16.919230795654947,19.1891181760352
13,130.0,19.274372245286727,17.85464722276881,19.926671615093376
14,140.0,19.922591683249053,18.65550084283997,20.546725526659557
15,150.0,20.47550582510968,19.343565107892044,21.071760695186725
16,160.0,20.949714131803297,19.937271193646623,21.519588852637682
17,170.0,21.35868770049006,20.451984947652083,21.90432029107542
18,180.0,21.71335114989728,20.90041734952138,22.23716478987659
19,190.0,22.02257804076084,21.293049381481737,22.52706765734217
20,200.0,22.293598774759246,21.6385219623746,22.781205847268065
21,210.0,22.532327463661858,21.943969003182122,23.00537229994942
22,220.0,22.743623371732482,22.215296180126604,23.204271446191147
23,230.0,22.9314981740338,22.457409061275328,23.381747509452182
24,240.0,23.099280780643095,22.67439897401589,23.540961128363037
25,250.0,23.24974700720097,22.869691133075108,23.684526652992062
26,260.0,23.385221116413266,23.04616525973846,23.814619090222674
27,270.0,23.50766038729263,23.20625401754123,23.93305739923692
28,280.0,23.61872093394028,23.3520199689327,24.041371461224145
29,290.0,23.719809027314792,23.4852196442276,24.14085527059563
30,300.0,23.812125010458125,23.607354645513784,24.232607584772737
31,310.0,23.896697422134125,23.71971463936057,24.31756611397631
32,320.0,23.974412416043574,23.82341007994624,24.39653471730754
33,330.0,24.046032902226628,23.919402375520907,24.470205714002038
34,340.0,24.112221999888508,24.008525497548685,24.539177756929202
35,350.0,24.17355752287164,24.09150599424506,24.6039703956795
36,360.0,24.230541636517263,24.168979316698564,24.665035563158614
37,370.0,24.283615477464522,24.241501283847615,24.722769004096712
38,380.0,24.333167688862236,24.30956179358344,24.777517832762282
39,390.0,24.379539336791403,24.373593005933042,24.829587194011335
40,400.0,24.42303237010629,24.43397687308519,24.87924749839436
41,410.0,24.46391451532383,24.49105117110118,24.9267366595212
42,420.0,24.50242320057778,24.545117603558975,24.972267279101022
43,430.0,24.538771540426033,24.59644495323066,25.016028567889904
44,440.0,24.573147429072364,24.64527336536309,25.058188576691574
45,450.0,24.60572244031992,24.691818073854694,25.098898757833172
46,460.0,24.636648364725662,24.73627061204376,25.138294960665373
47,470.0,24.666061658160558,24.778805603793085,25.17649948585245
48,480.0,24.694087471355815,24.819580087638297,25.21362186183531
49,490.0,24.720834354687415,24.858734592558577,25.24976214406706
50,500.0,24.74640534929296,24.896398004136255,25.285010975217254
51,510.0,24.7708939225539,24.932685591627514,25.319449580641734
52,520.0,24.79437928775297,24.967703318810354,25.353153525559907
53,530.0,24.816939012940868,25.00154795882889,25.38619074383998
54,540.0,24.83864504046118,25.0343055479457,25.41862344897593
55,550.0,24.859557952111558,25.06605705030859,25.450508817593988
56,560.0,24.879735116808053,25.096875556822532,25.48189899063708
57,570.0,24.89923125376808,25.126827921889205,25.512842802585098
58,580.0,24.91809302619678,25.155975659616875,25.543383872584375
59,590.0,24.936367040926097,25.184375506638915,25.57356436814179
60,600.0,24.954095707255025,25.21207925964232,25.603422270865433
61,610.0,24.971314546888333,25.23913532845985,25.63299212922395
62,620.0,24.988057371761947,25.26558724966006,25.662306620588613
63,630.0,25.00436212671069,25.29147503060466,25.691396351711823
64,640.0,25.02025736859217,25.316839171137566,25.7202909441981
65,650.0,25.035764850124764,25.34171216656453,25.7490166339541
66,660.0,25.05091708339866,25.366126983916917,25.77759743288807
67,670.0,25.065738959053792,25.390115026208854,25.806057282421765
68,680.0,25.080248961586815,25.413703604067077,25.834418331683295
69,690.0,25.094468634775676,25.43691908208825,25.86270074264216
70,700.0,25.10842069746362,25.45978389112045,25.890925735044057
71,710.0,25.122120144510294,25.482323032299764,25.91911042120708
72,720.0,25.13558590498097,25.504556903748867,25.947271690594732
73,730.0,25.148835819310978,25.52650498360692,25.97542834720834
74,740.0,25.16187956934782,25.5481864283348,26.003595239101184
75,750.0,25.174737855881045,25.569618234586393,26.031787037762882
76,760.0,25.187421569171136,25.59081561247905,26.06001954771997
77,770.0,25.199939487545365,25.61179570785916,26.088305910079345
78,780.0,25.212311145817964,25.632572255891084,26.116658540056584
79,790.0,25.224541871996394,25.653156990373198,26.145091610533584
80,800.0,25.236641607522078,25.673564336736852,26.173617608336823
81,810.0,25.24862666914048,25.69380676150735,26.20224770979053
82,820.0,25.260504572170063,25.713894853944154,26.23099390374655
83,830.0,25.272280237569767,25.73383756973881,26.25986706212551
84,840.0,25.283965505004172,25.753646891290867,26.288878586951704
85,850.0,25.295567242584443,25.77333347357857,26.318039622901182
86,860.0,25.30709326237803,25.792903625303016,26.347358260222418
87,870.0,25.31855523242399,25.81236586315022,26.376847389360005
88,880.0,25.329958975369923,25.831730811701394,26.40651676663517
89,890.0,25.341308399766955,25.851003480907348,26.436373091237414
