,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,-3.489847364285494
1,10.0,-3.489847563475028
2,20.0,-3.4898513953053367
3,30.0,-3.489872917817661
4,40.0,-3.489939745975349
5,50.0,-3.4900841644454377
6,60.0,-3.490334737756749
7,70.0,-3.490712872967228
8,80.0,-3.4912326186918556
9,90.0,-3.4919019064135637
10,100.0,-3.492724112850303
11,110.0,-3.4936994450409675
12,120.0,-3.49482601057507
13,130.0,-3.4961005896515323
14,140.0,-3.497519170613567
15,150.0,-3.4990773128464614
16,160.0,-3.5007703877921075
17,170.0,-3.5025937364102866
18,180.0,-3.5045427697520797
19,190.0,-3.5066130311412707
20,200.0,-3.5088002328140018
21,210.0,-3.5111002754692833
22,220.0,-3.5135092561386188
23,230.0,-3.516023469350102
24,240.0,-3.5186394031151713
25,250.0,-3.5213537323023125
26,260.0,-3.5241633099564456
27,270.0,-3.5270651584341803
28,280.0,-3.5300564592956603
29,290.0,-3.5331345441162476
30,300.0,-3.5362968848777765
31,310.0,-3.5395410850609474
32,320.0,-3.5428648712018256
33,330.0,-3.546266084808967
34,340.0,-3.54974267478533
35,350.0,-3.553292690516827
36,360.0,-3.556914275246046
37,370.0,-3.5606056602591116
38,380.0,-3.5643651587491876
39,390.0,-3.5681911615962605
40,400.0,-3.5720821313061903
41,410.0,-3.5760365984223443
42,420.0,-3.58005315741101
43,430.0,-3.5841304621161942
44,440.0,-3.5882672229146944
45,450.0,-3.592462203201357
46,460.0,-3.596714216226311
47,470.0,-3.6010221223736365
48,480.0,-3.605384826363188
49,490.0,-3.6098012752667676
50,500.0,-3.614270455665414
51,510.0,-3.618791391514108
52,520.0,-3.623363142871562
53,530.0,-3.6279848032100723
54,540.0,-3.6326554982875146
55,550.0,-3.637374384003499
56,560.0,-3.642140645528148
57,570.0,-3.646953494943371
58,580.0,-3.6518121714633005
59,590.0,-3.6567159379583662
60,600.0,-3.661664082028446
61,610.0,-3.666655913570191
62,620.0,-3.6716907641017626
63,630.0,-3.6767679858436235
64,640.0,-3.68188695055771
65,650.0,-3.687047048972292
66,660.0,-3.692247689565905
67,670.0,-3.697488299072062
68,680.0,-3.7027683191473333
69,690.0,-3.708087209353743
70,700.0,-3.713444442012495
71,710.0,-3.718839506282299
72,720.0,-3.7242719037337912
73,730.0,-3.7297411504301308
74,740.0,-3.7352467747938003
75,750.0,-3.7407883173340686
76,760.0,-3.746365331529196
77,770.0,-3.751977381895826
78,780.0,-3.757624043468056
79,790.0,-3.7633049023869813
80,800.0,-3.769019555719739
81,810.0,-3.774767608789563
82,820.0,-3.780548678226905
83,830.0,-3.7863623887335747
84,840.0,-3.7922083745069983
85,850.0,-3.798086278189038
86,860.0,-3.8039957503381294
87,870.0,-3.8099364502644235
88,880.0,-3.8159080442730446
89,890.0,-3.8219102068739788
90,900.0,-3.8279426189343693
91,910.0,-3.834004969310019
92,920.0,-3.8400969529760642
93,930.0,-3.8462182725172958
94,940.0,-3.8523686349504898
95,950.0,-3.85854775536035
96,960.0,-3.864755354276861
97,970.0,-3.870991157458192
98,980.0,-3.877254896571102
99,990.0,-3.883546309556513
100,1000.0,
