,temperature,mp-18695 a=5.7207
0,0.0,176.7940697813667
1,10.0,176.79398722644748
2,20.0,176.79217910598535
3,30.0,176.7815952020851
4,40.0,176.75093866616214
5,50.0,176.69030314374228
6,60.0,176.59485775518192
7,70.0,176.46491082310638
8,80.0,176.30390574314987
9,90.0,176.11646754471641
10,100.0,175.90721606000972
11,110.0,175.680234020338
12,120.0,175.4389164237165
13,130.0,175.1859988803509
14,140.0,174.92365205588766
15,150.0,174.65358737752373
16,160.0,174.37715374756962
17,170.0,174.09541709697106
18,180.0,173.8092241931822
19,190.0,173.51925157691628
20,200.0,173.22604349647537
21,210.0,172.93004114890638
22,220.0,172.63160457445875
23,230.0,172.33102964549585
24,240.0,172.02856135034918
25,250.0,171.72440382067046
26,260.0,171.41872830706518
27,270.0,171.11167928843676
28,280.0,170.80337938163112
29,290.0,170.49393331127933
30,300.0,170.18343090353838
31,310.0,169.87194960354947
32,320.0,169.55955654653897
33,330.0,169.24631015952454
34,340.0,168.9322614809264
35,350.0,168.61745528867212
36,360.0,168.30193105867454
37,370.0,167.9857236327865
38,380.0,167.6688639501653
39,390.0,167.35137948667116
40,400.0,167.03329481894644
41,410.0,166.7146318756572
42,420.0,166.395410357638
43,430.0,166.07564797590652
44,440.0,165.75536071975824
45,450.0,165.4345629847619
46,460.0,165.11326789872797
47,470.0,164.79148726385776
48,480.0,164.46923183719977
49,490.0,164.14651148987787
50,500.0,163.8233350701026
51,510.0,163.49971087153082
52,520.0,163.1756462347908
53,530.0,162.85114811443836
54,540.0,162.5262227343906
55,550.0,162.20087601424706
56,560.0,161.87511297343235
57,570.0,161.54893866624465
58,580.0,161.22235765590702
59,590.0,160.89537406710676
60,600.0,160.5679914667964
61,610.0,160.24021349594364
62,620.0,159.91204375854156
63,630.0,159.5834848572662
64,640.0,159.25453977925406
65,650.0,158.92521084266272
66,660.0,158.59550094907306
67,670.0,158.2654116932814
68,680.0,157.9349457884881
69,690.0,157.60410454460833
70,700.0,157.27288997472033
71,710.0,156.94130365167672
72,720.0,156.6093472697426
73,730.0,156.27702210183884
74,740.0,155.94432915470378
75,750.0,155.6112698804929
76,760.0,155.27784549830545
77,770.0,154.94405656859044
78,780.0,154.60990454070765
79,790.0,154.27539003922604
80,800.0,153.9405142067672
81,810.0,153.60527655621888
82,820.0,153.26967947589048
83,830.0,152.9337223460995
84,840.0,152.59740618477372
85,850.0,152.26073152952614
86,860.0,151.92369825152556
87,870.0,151.5863078339111
88,880.0,151.2485598737211
89,890.0,150.9104544143392
90,900.0,150.5719928608225
91,910.0,150.2331743704762
92,920.0,149.89399985949615
93,930.0,149.55446935050233
94,940.0,149.21458253213223
95,950.0,148.87434020970326
96,960.0,148.5337417337155
97,970.0,148.19278850123982
98,980.0,147.85147931462225
99,990.0,147.50981476054613
100,1000.0,
