,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,12.530571192769804,11.960616745283536,12.054018994401629,12.083088215506155,12.076178724723304
1,10.0,12.530571811874317,11.960617237731384,12.054021205562558,12.083090541344445,12.076181591358106
2,20.0,12.530586559362495,11.960626353834119,12.054067612735675,12.08315138913227,12.076228590326044
3,30.0,12.53069976865769,11.960677512676131,12.05429900417689,12.083449969855819,12.076459231359145
4,40.0,12.53106938808558,11.960841959585915,12.054895275414847,12.08420139707501,12.07707798119188
5,50.0,12.53180828686395,11.961205278574006,12.055981474994935,12.085546746872664,12.078233509171934
6,60.0,12.532948859334189,11.961834514276575,12.057600502786478,12.087525140811923,12.079976587947524
7,70.0,12.534472805820174,11.962764268980424,12.059734205078803,12.090104475730747,12.08228627798432
8,80.0,12.536340861635274,11.964000000747106,12.062333318085743,12.093219604403023,12.085106434208027
9,90.0,12.538509151699827,11.965527781577341,12.065338710352766,12.09679742894357,12.088370545455469
10,100.0,12.540936269640522,11.967323514941706,12.068692709692913,12.100769279943075,12.09201448647063
11,110.0,12.543585707885388,11.969359318546314,12.07234391582559,12.10507550418256,12.095981657131265
12,120.0,12.546426264529757,11.971607331193713,12.076248505827781,12.109666261813365,12.100224214159754
13,130.0,12.549431661028477,11.974041625465416,12.080369973647112,12.114500680198514,12.104702599687585
14,140.0,12.552579903289816,11.976638991350509,12.084678228995765,12.119545533032808,12.10938442739848
15,150.0,12.55585262221502,11.979379135545468,12.089148578968326,12.124773868045363,12.11424327931358
16,160.0,12.559234470938572,11.98224452630763,12.09376076727792,12.130163813063737,12.119257627634578
17,170.0,12.562712582755143,11.985220122822051,12.09849813675736,12.1356975724615,12.124409869653675
18,180.0,12.566276160835862,11.98829308468051,12.103346958133873,12.14136060596227,12.129685574383341
19,190.0,12.569916098787902,11.991452419307722,12.108295856783725,12.147140996700918,12.135072873956195
20,200.0,12.573624693487918,11.99468874798588,12.113335380480462,12.153028935642988,12.140561968052035
21,210.0,12.577395398756208,11.99799401663321,12.11845762981963,12.159016324903448,12.14614472550883
22,220.0,12.58122263614524,12.001361330647214,12.12365598125554,12.165096441247096,12.151814389453092
23,230.0,12.585101627458702,12.004784740185407,12.12892486515067,12.171263725946014,12.157565327277267
24,240.0,12.58902826643506,12.008259102629342,12.134259565481804,12.177513531160168,12.163392827087469
25,250.0,12.592999016670968,12.011779966692856,12.139656090630169,12.183842002917467,12.16929295362895
26,260.0,12.59701081298046,12.015343459686111,12.145111045915668,12.190245935046875,12.17526240426481
27,270.0,12.60106099649904,12.01894620540903,12.150621541319573,12.196722653652387,12.181298419798267
28,280.0,12.605147253157579,12.022585243479792,12.156185106924417,12.20326996937409,12.187398704951102
29,290.0,12.609267560050718,12.026257976207763,12.161799637002055,12.209886060300597,12.193561334944858
30,300.0,12.613420153907215,12.0299621177378,12.167463328753213,12.21656946504563,12.199784729217358
31,310.0,12.61760347425552,12.033695645439103,12.173174643019777,12.223318989836141,12.206067589205585
