,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.02911612643523231
2,20.0,0.315203056646225
3,30.0,1.340750131388936
4,40.0,3.1352996959324053
5,50.0,5.264751305231126
6,60.0,7.386527516200477
7,70.0,9.345972660024394
8,80.0,11.096342290690973
9,90.0,12.637369091750395
10,100.0,13.98587036747424
11,110.0,15.16351285725154
12,120.0,16.192050541430376
13,130.0,17.091555870476235
14,140.0,17.879868006927282
15,150.0,18.57254299033511
16,160.0,19.18299187661575
17,170.0,19.72271125375497
18,180.0,20.201494738762744
19,190.0,20.62770925704969
20,200.0,21.008449807286734
21,210.0,21.34976550853115
22,220.0,21.656811344556058
23,230.0,21.93400578226289
24,240.0,22.185084738860382
25,250.0,22.413268227985156
26,260.0,22.621351164565574
27,270.0,22.811683841754686
28,280.0,22.98635014176928
29,290.0,23.147134816361323
30,300.0,23.295521536236016
31,310.0,23.43296884283933
32,320.0,23.560548275210156
33,330.0,23.679346328643792
34,340.0,23.790238110388074
35,350.0,23.894070690078127
36,360.0,23.991416130870633
37,370.0,24.08312416446155
38,380.0,24.169448677841675
39,390.0,24.25112493184143
40,400.0,24.328516520685405
41,410.0,24.401935175757135
42,420.0,24.471788766738946
43,430.0,24.538494156271703
44,440.0,24.602075836889842
45,450.0,24.663014663978668
46,460.0,24.72147978779431
47,470.0,24.777638585674964
48,480.0,24.831675977870063
49,490.0,24.883744081451603
50,500.0,24.934247493563298
51,510.0,24.982826263654438
52,520.0,25.030027419509707
53,530.0,25.07599159835151
54,540.0,25.120388159693054
55,550.0,25.163801383881996
56,560.0,25.205958732822094
57,570.0,25.247373803058036
58,580.0,25.28760827636528
59,590.0,25.326871809552127
60,600.0,25.365774540027605
61,610.0,25.40361181582964
62,620.0,25.44071710041039
63,630.0,25.477292843600992
64,640.0,25.51352431257548
65,650.0,25.548734667111052
66,660.0,25.583630295450273
67,670.0,25.618467118374806
68,680.0,25.652235630849486
69,690.0,25.685986726672112
70,700.0,25.719383448154314
71,710.0,25.75243579507356
72,720.0,25.78472426211789
73,730.0,25.81747392167375
74,740.0,25.84963061644636
75,750.0,25.881279652858225
76,760.0,25.913307255440174
77,770.0,25.944587802268845
78,780.0,25.97620475634969
79,790.0,26.00724401426438
80,800.0,26.038179916206552
81,810.0,26.069355843624784
82,820.0,26.100189011559475
83,830.0,26.130665372723403
84,840.0,26.16199273569051
85,850.0,26.192090647190398
86,860.0,26.22239968458239
87,870.0,26.253820510915574
88,880.0,26.283845541610162
89,890.0,26.31420714101595
90,900.0,26.34495365628658
91,910.0,26.375504399831343
92,920.0,26.405788054581606
93,930.0,26.43682690478401
94,940.0,26.467000398165077
95,950.0,26.49787048274047
96,960.0,26.528452976921525
97,970.0,26.559072786322027
98,980.0,26.59023605418113
99,990.0,26.620991841015652
100,1000.0,
