,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.03207730676544391
2,20.0,0.3403152428997431
3,30.0,1.235177871746502
4,40.0,2.6840665325530217
5,50.0,4.506887914690232
6,60.0,6.502006972928942
7,70.0,8.494978876748226
8,80.0,10.369221254700921
9,90.0,12.065207622739354
10,100.0,13.564078794309223
11,110.0,14.870729209162935
12,120.0,16.00165724788204
13,130.0,16.977617461232697
14,140.0,17.81967389706004
15,150.0,18.547325708180125
16,160.0,19.177785283073092
17,170.0,19.725850182269372
18,180.0,20.204053712112728
19,190.0,20.622925818937127
20,200.0,20.9912792475378
21,210.0,21.316481176376143
22,220.0,21.604694256480936
23,230.0,21.861082868090257
24,240.0,22.089985977455953
25,250.0,22.295060262531038
26,260.0,22.47939782118016
27,270.0,22.64562264880687
28,280.0,22.795969624299453
29,290.0,22.93234919945235
30,300.0,23.056400453903102
31,310.0,23.16953470010571
32,320.0,23.272971414734698
33,330.0,23.36776793362749
34,340.0,23.454844069783107
35,350.0,23.535002589212915
36,360.0,23.608946298518966
37,370.0,23.677292352917625
38,380.0,23.740584277141622
39,390.0,23.79930209849502
40,400.0,23.853870916604368
41,410.0,23.904668174467435
42,420.0,23.95202984709363
43,430.0,23.99625572515418
44,440.0,24.037613939546116
45,450.0,24.076344847300366
46,460.0,24.112664378488038
47,470.0,24.14676692687249
48,480.0,24.178827853246837
49,490.0,24.209005658988175
50,500.0,24.237443878081496
51,510.0,24.26427272812098
52,520.0,24.28961055443821
53,530.0,24.313565096197244
54,540.0,24.336234598911222
55,550.0,24.357708794135938
56,560.0,24.378069764015475
57,570.0,24.397392705798918
58,580.0,24.415746609236162
59,590.0,24.433194857947925
60,600.0,24.449795764304024
61,610.0,24.4656030460365
62,620.0,24.480666251677405
63,630.0,24.495031140984715
64,640.0,24.50874002567901
65,650.0,24.52183207512684
66,660.0,24.5343435910269
67,670.0,24.546308254606547
68,680.0,24.557757349418917
69,690.0,24.56871996244924
70,700.0,24.57922316589082
71,710.0,24.589292181680584
72,720.0,24.598950530629708
73,730.0,24.6082201677705
74,740.0,24.617121605355887
75,750.0,24.625674024755316
76,760.0,24.633895378414387
77,770.0,24.64180248282445
78,780.0,24.649411103431106
79,790.0,24.65673603224294
80,800.0,24.663791158865997
81,810.0,24.6705895355693
82,820.0,24.677143436973587
83,830.0,24.683464414834685
84,840.0,24.68956334839104
85,850.0,24.695450490693545
86,860.0,24.701135511239578
87,870.0,24.70662753528632
88,880.0,24.711935180107623
89,890.0,24.71706658847361
90,900.0,24.722029459587333
91,910.0,24.726831077705153
92,920.0,24.731478338619226
93,930.0,24.7359777742083
94,940.0,24.74033557518824
95,950.0,24.74455761223129
96,960.0,24.74864945557388
97,970.0,24.752616393246146
98,980.0,24.756463448021915
99,990.0,24.7601953931929
100,1000.0,24.763816767268448
