,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,0.0
1,10.0,0.04808848941996194
2,20.0,0.5147028937333034
3,30.0,1.5927791061430179
4,40.0,3.1427821310936745
5,50.0,5.000914544222724
6,60.0,6.9888198852016545
7,70.0,8.952446856574769
8,80.0,10.79043075373078
9,90.0,12.452194905276517
10,100.0,13.922940884363998
11,110.0,15.20869276533222
12,120.0,16.32563045995377
13,130.0,17.293619517130985
14,140.0,18.132710100463168
15,150.0,18.861458611147874
16,160.0,19.496273902544463
17,170.0,20.05129812187408
18,180.0,20.538542590544694
19,190.0,20.96812658974317
20,200.0,21.348541815103996
21,210.0,21.686905014039922
22,220.0,21.989183161018957
23,230.0,22.26038758633768
24,240.0,22.504737135623795
25,250.0,22.725794084692726
26,260.0,22.9265755948853
27,270.0,23.109646326796597
28,280.0,23.277193864060322
29,290.0,23.431090747895002
30,300.0,23.572946063553164
31,310.0,23.704146555401724
32,320.0,23.82589208573927
33,330.0,23.93922401178717
34,340.0,24.04504921907289
35,350.0,24.144160683165452
36,360.0,24.237252855435322
37,370.0,24.324935778613256
38,380.0,24.407747763639996
39,390.0,24.48616494594933
40,400.0,24.560609490981136
41,410.0,24.631455766021933
42,420.0,24.699037633145604
43,430.0,24.763654321125465
44,440.0,24.825572962858082
45,450.0,24.88503313811315
46,460.0,24.94225136062679
47,470.0,24.99742176365132
48,480.0,25.050719659343414
49,490.0,25.102304989781352
50,500.0,25.1523219304294
51,510.0,25.200901770184046
52,520.0,25.248163709564896
53,530.0,25.294217320327533
54,540.0,25.339161817220006
55,550.0,25.383088041398373
56,560.0,25.426081150887033
57,570.0,25.468216369984976
58,580.0,25.509565744429768
59,590.0,25.55019398254577
60,600.0,25.590160653277348
61,610.0,25.629523582157965
62,620.0,25.6683325012372
63,630.0,25.706635373056983
64,640.0,25.744477852133333
65,650.0,25.781900526591347
66,660.0,25.818942217380304
67,670.0,25.855638920152018
68,680.0,25.892024326861318
69,690.0,25.928130836540994
70,700.0,25.963986498344354
71,710.0,25.9996201134571
72,720.0,26.035058259303053
73,730.0,26.07032452483573
74,740.0,26.105442723593104
75,750.0,26.14043451674917
76,760.0,26.17532203283237
77,770.0,26.210123323994743
78,780.0,26.24485659127852
79,790.0,26.279542085891766
80,800.0,26.314195852970453
81,810.0,26.34883253783232
82,820.0,26.38346904261261
83,830.0,26.41812048562168
84,840.0,26.452798661747728
85,850.0,26.48752126871353
86,860.0,26.52229930313628
87,870.0,26.557142639738125
88,880.0,26.592068000990615
89,890.0,26.627084871038523
90,900.0,26.662203248835613
91,910.0,26.697437478400783
92,920.0,26.732796143034186
93,930.0,26.768289550320898
94,940.0,26.803930450497084
95,950.0,26.839724643131444
96,960.0,26.875683056442988
97,970.0,26.9118175578544
98,980.0,26.948135926599807
99,990.0,26.984645439772184
100,1000.0,
