,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,0.0
1,10.0,0.01296977465394606
2,20.0,0.14431402872945404
3,30.0,0.5475283743732876
4,40.0,1.2593362213992263
5,50.0,2.2423540214630853
6,60.0,3.4354387954380003
7,70.0,4.7734228374107355
8,80.0,6.198670783127066
9,90.0,7.665943229594953
10,100.0,9.142445677417372
11,110.0,10.605734518406884
12,120.0,12.041192658547345
13,130.0,13.43980973959392
14,140.0,14.796459774238174
15,150.0,16.10864537540343
16,160.0,17.37561272837451
17,170.0,18.597739943336126
18,180.0,19.776119432808972
19,190.0,20.91227520528292
20,200.0,22.00797295005025
21,210.0,23.065093573099414
22,220.0,24.08554998772658
23,230.0,25.071233334062963
24,240.0,26.02397918103681
25,250.0,26.945547256312675
26,260.0,27.83761028993763
27,270.0,28.70174894918568
28,280.0,29.5394507934127
29,290.0,30.35211182968739
30,300.0,31.141039697969738
31,310.0,31.9074578233541
32,320.0,32.65251008612604
33,330.0,33.377265707866435
34,340.0,34.082724153930066
35,350.0,34.769819923192195
36,360.0,35.43942714474166
37,370.0,36.09236393457294
38,380.0,36.729396488222
39,390.0,37.35124290060387
40,400.0,37.95857671450758
41,410.0,38.55203020576233
42,420.0,39.13219741710452
43,430.0,39.69963695509179
44,440.0,40.25487456549883
45,450.0,40.798405502996914
46,460.0,41.33069671058379
47,470.0,41.852188823825635
48,480.0,42.36329801409063
49,490.0,42.8644176841013
50,500.0,43.35592002828555
51,510.0,43.83815746934556
52,520.0,44.31146398165466
53,530.0,44.77615631119747
54,540.0,45.23253510087009
55,550.0,45.680885929305596
56,560.0,46.121480270584804
57,570.0,46.55457638155361
58,580.0,46.98042012289585
59,590.0,47.39924571952514
60,600.0,47.8112764653663
61,610.0,48.21672537714046
62,620.0,48.61579580136545
63,630.0,49.00868197836509
64,640.0,49.39556956680203
65,650.0,49.77663613187447
66,660.0,50.15205160008318
67,670.0,50.52197868318578
68,680.0,50.88657327378106
69,690.0,51.24598481465114
70,700.0,51.600356643950335
71,710.0,51.949826317996816
72,720.0,52.294525913414965
73,730.0,52.63458231009377
74,740.0,52.97011745645164
75,750.0,53.30124861822316
76,760.0,53.62808861200705
77,770.0,53.95074602464056
78,780.0,54.26932541940637
79,790.0,54.58392753000444
80,800.0,54.894649443109934
81,810.0,55.20158477034674
82,820.0,55.504823810330244
83,830.0,55.80445370152847
84,840.0,56.1005585664825
85,850.0,56.39321964797775
86,860.0,56.68251543773156
87,870.0,56.96852179801556
88,880.0,57.251312076720694
89,890.0,57.530957216243785
90,900.0,57.80752585661212
91,910.0,58.08108443318425
92,920.0,58.35169726927361
93,930.0,58.619426664002106
94,940.0,58.884332975679904
95,950.0,59.14647470094674
96,960.0,59.405908549983785
97,970.0,59.66268951798402
98,980.0,59.91687095309874
99,990.0,60.16850462110443
100,1000.0,60.417640766920066
