,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,-2.882373272893109,-2.8557949753800673,-2.8710346173990158,-2.8891821745478796,-2.8951122969645495,-2.8863325045551673
1,10.0,-2.882374496746316,-2.8557954102643337,-2.8710363011566082,-2.8891831492313598,-2.8951127138451382,-2.8863329800389637
2,20.0,-2.882390666404015,-2.855806414573109,-2.871055249606184,-2.8891952590341665,-2.895120077689851,-2.886349935440794
3,30.0,-2.8824589692256737,-2.85587469199268,-2.8711293920710386,-2.889249815963806,-2.895158589538029,-2.886424783200076
4,40.0,-2.882630057421354,-2.856062330341453,-2.87130396769436,-2.889394244645245,-2.895271405948365,-2.8866011301724197
5,50.0,-2.882947366536586,-2.8564122757409978,-2.8716164929540002,-2.889672256018047,-2.8955019842594254,-2.886916533476255
6,60.0,-2.883439216288172,-2.8569476531676576,-2.8720927139847174,-2.8901140033571777,-2.895881871721009,-2.8873971276090784
7,70.0,-2.884120503179807,-2.857678432522565,-2.8727474870860408,-2.890736476427614,-2.8964299154707147,-2.8880577508712535
8,80.0,-2.8849966366911937,-2.8586065830822838,-2.873587326440725,-2.8915469352289507,-2.8971552639163236,-2.888904675402388
9,90.0,-2.8860669986406013,-2.8597293819613343,-2.8746130381511272,-2.8925462550802092,-2.898060522303738,-2.8899384343886143
10,100.0,-2.887327408983011,-2.8610414699920614,-2.8758218181973128,-2.893731418058551,-2.8991441699651745,-2.8911559991179057
11,110.0,-2.888771735932301,-2.862536114092037,-2.8772087346019144,-2.8950971864301516,-2.9004022230139292,-2.8925522716851053
12,120.0,-2.8903929009412077,-2.8642059754376747,-2.8787677088075676,-2.8966371682304723,-2.901829321166146,-2.8941210603582466
13,130.0,-2.892183486612756,-2.8660435651241856,-2.8804921407792006,-2.8983444766211277,-2.9034194189613776,-2.895855688840889
14,140.0,-2.8941360939485,-2.8680415169715343,-2.8823752949400014,-2.9002121259054436,-2.9051662149851065,-2.897749372613034
