,temperature,mp-1226444 a=12.2225
0,0.0,11.60983082202139
1,10.0,11.609831034902781
2,20.0,11.60983620710461
3,30.0,11.609859901553962
4,40.0,11.60992225118948
5,50.0,11.61004304850544
6,60.0,11.610236428137705
7,70.0,11.610510020241
8,80.0,11.610866351623322
9,90.0,11.611304535270325
10,100.0,11.611821567631148
11,110.0,11.612413208903888
12,120.0,11.613074582005709
13,130.0,11.613800555158653
14,140.0,11.614586000121033
15,150.0,11.615425971684372
16,160.0,11.616315799114775
17,170.0,11.617251143769586
18,180.0,11.618228024641171
19,190.0,11.619242816803563
20,200.0,11.620292239190173
21,210.0,11.621373340814692
22,220.0,11.62248346229103
23,230.0,11.62362022202851
24,240.0,11.624781487812072
25,250.0,11.625965346913963
26,260.0,11.627170085117179
27,270.0,11.628394168129827
28,280.0,11.629636217662204
29,290.0,11.630894998560242
30,300.0,11.632169395803944
31,310.0,11.633458408469645
32,320.0,11.634761136698538
33,330.0,11.636076764279101
34,340.0,11.637404556746251
35,350.0,11.638743844463765
36,360.0,11.640094026971548
37,370.0,11.641454550774293
38,380.0,11.642824917606813
39,390.0,11.644204680071688
40,400.0,11.64559341435048
41,410.0,11.646990746818286
42,420.0,11.64839633339979
43,430.0,11.649809855612396
44,440.0,11.651231026649777
45,450.0,11.652659573110443
46,460.0,11.65409525802568
47,470.0,11.655537855853023
48,480.0,11.656987155022389
49,490.0,11.658442968253391
50,500.0,11.65990512102357
51,510.0,11.661373450788757
52,520.0,11.662847807371897
53,530.0,11.664328053440954
54,540.0,11.665814061470995
55,550.0,11.66730571227695
56,560.0,11.668802892733677
57,570.0,11.67030550824345
58,580.0,11.67181346262778
59,590.0,11.673326666570112
60,600.0,11.674845037773753
61,610.0,11.676368507549226
62,620.0,11.677897002617385
63,630.0,11.679430454040105
64,640.0,11.680968810566247
65,650.0,11.682512011927077
66,660.0,11.684060009405975
67,670.0,11.685612749411073
68,680.0,11.687170190555758
69,690.0,11.68873229990967
70,700.0,11.690299030289355
71,710.0,11.691870344745857
72,720.0,11.693446216941995
73,730.0,11.695026619100178
74,740.0,11.696611512804347
75,750.0,11.69820088022313
76,760.0,11.699794702152364
77,770.0,11.701392944671852
78,780.0,11.702995605794923
79,790.0,11.704602649740504
80,800.0,11.706214070524009
81,810.0,11.70782984155312
82,820.0,11.709449977673836
83,830.0,11.711074436114039
84,840.0,11.712703215027082
85,850.0,11.714336314353654
86,860.0,11.715973723811095
87,870.0,11.717615422069763
88,880.0,11.71926141336585
89,890.0,11.720911700207207
90,900.0,11.722566263227355
91,910.0,11.724225113696447
92,920.0,11.725888231415258
93,930.0,11.727555630988427
94,940.0,11.729227295714706
95,950.0,11.730903239342856
96,960.0,11.732583466957658
97,970.0,11.734267959893257
98,980.0,11.735956729463526
99,990.0,11.73764978125783
100,1000.0,
