calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37f2633c-9317-42c0-9cdc-05b6eeddbfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
9bc79c7b-a677-413c-8ada-89ee275fdd04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-08,negative,270.162,98.228,98.228,-0.000,-0.000,-0.000,98.228,270.162,98.228,0.000,-0.000,-0.000,98.228,98.228,270.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.406,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.406
37f2633c-9317-42c0-9cdc-05b6eeddbfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
9bc79c7b-a677-413c-8ada-89ee275fdd04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-08,positive,270.162,98.228,98.228,0.000,0.000,0.000,98.228,270.162,98.228,-0.000,-0.000,0.000,98.228,98.228,270.162,-0.000,0.000,0.000,0.000,-0.000,0.000,40.406,0.000,-0.000,0.000,-0.000,0.000,0.000,40.406,0.000,0.000,-0.000,0.000,-0.000,0.000,40.406
f46e8d4a-9190-40fb-8c5c-326ab354f3be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
df4d91f8-4c4a-4e59-89d3-59c1cbb54665,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-07,negative,270.162,98.228,98.228,-0.000,-0.000,-0.000,98.228,270.162,98.228,0.000,-0.000,-0.000,98.228,98.228,270.162,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.365,-0.000,-0.000,0.000,0.000,0.000,0.000,40.365,0.000,0.000,0.000,0.000,0.000,-0.000,40.365
f46e8d4a-9190-40fb-8c5c-326ab354f3be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
df4d91f8-4c4a-4e59-89d3-59c1cbb54665,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-07,positive,270.162,98.228,98.228,-0.000,-0.000,-0.000,98.228,270.162,98.228,0.000,0.000,0.000,98.228,98.228,270.162,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.365,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.365
85bb6ff1-7d7c-40cd-9b6c-5a2dbdff2628,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
3866a25a-7ecd-47da-acec-fa6b89d9e2ef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-06,negative,270.163,98.229,98.229,0.000,-0.000,-0.000,98.229,270.163,98.229,0.000,-0.000,-0.000,98.229,98.229,270.163,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.365
85bb6ff1-7d7c-40cd-9b6c-5a2dbdff2628,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
3866a25a-7ecd-47da-acec-fa6b89d9e2ef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,A15--Cr3Si,A15--Cr3Si,4.582054195592203,4.582054195592203,4.582054195592203,90.0,90.0,90.0,1e-06,positive,270.161,98.228,98.228,-0.000,0.000,0.000,98.228,270.161,98.228,-0.000,0.000,0.000,98.228,98.228,270.161,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.365,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.365
c33764a1-7438-4d86-a470-95470b81c314,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-08,negative,165.919,150.548,150.548,0.000,0.000,-0.000,150.548,165.919,150.548,-0.000,-0.000,0.000,150.548,150.548,165.919,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.494,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.494
c33764a1-7438-4d86-a470-95470b81c314,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-08,positive,165.919,150.548,150.548,-0.000,-0.000,-0.000,150.548,165.919,150.548,-0.000,0.000,0.000,150.548,150.548,165.919,0.000,-0.000,0.000,0.000,0.000,0.000,88.494,0.000,0.000,0.000,0.000,0.000,0.000,88.494,0.000,0.000,0.000,0.000,0.000,0.000,88.494
89e9cf14-98cd-45a0-be8e-f8631d88acdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-07,negative,165.920,150.548,150.548,0.000,0.000,0.000,150.548,165.920,150.548,0.000,0.000,0.000,150.548,150.548,165.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,88.494,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.494
89e9cf14-98cd-45a0-be8e-f8631d88acdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-07,positive,165.919,150.548,150.548,-0.000,-0.000,0.000,150.548,165.919,150.548,-0.000,-0.000,-0.000,150.548,150.548,165.919,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.494,0.000,0.000,-0.000,-0.000,0.000,0.000,88.494
63e52124-2897-409f-9604-0e5094f44084,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoMn3,D0_3--BiF3,D0_3--BiF3,5.743520125318526,5.743520125318526,5.743520125318526,90.0,90.0,90.0,1e-06,negative,165.920,150.548,150.548,0.000,0.000,0.000,150.548,165.920,150.548,0.000,0.000,0.000,150.548,150.548,165.920,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.836,0.000,0.000,-0.000,0.000,0.000,0.000,86.836,0.000,-0.000,0.000,0.000,-0.000,-0.000,86.836
