,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,11.91404349571799
1,10.0,11.91404482606309
2,20.0,11.914072397887105
3,30.0,11.91421643775281
4,40.0,11.914593568818997
5,50.0,11.915291307838567
6,60.0,11.916355926039982
7,70.0,11.917795920814621
8,80.0,11.919593318056219
9,90.0,11.921716031991291
10,100.0,11.924127033443506
11,110.0,11.926789752263295
12,120.0,11.929670719086054
13,130.0,11.932740533488426
14,140.0,11.935973952296763
15,150.0,11.939349567766739
16,160.0,11.942849333716381
17,170.0,11.946458071707738
18,180.0,11.950163010637494
19,190.0,11.953953385629886
20,200.0,11.957820098729103
21,210.0,11.961755432275412
22,220.0,11.965752817427967
23,230.0,11.969806641586333
24,240.0,11.973912089149284
25,250.0,11.978065014009372
26,260.0,11.982261832900484
27,270.0,11.98649943747515
28,280.0,11.990775121240686
29,290.0,11.995086523096024
30,300.0,11.999431571820523
31,310.0,12.003808451308712
32,320.0,12.008215560200778
33,330.0,12.012651484516418
34,340.0,12.017114972984515
35,350.0,12.021604916973212
36,360.0,12.02612032888551
37,370.0,12.030660334858592
38,380.0,12.035224147782069
39,390.0,12.03981107414877
40,400.0,12.044420488489285
41,410.0,12.049051832614358
42,420.0,12.053704610200887
43,430.0,12.058378371045116
44,440.0,12.06307271917263
45,450.0,12.067787296433103
46,460.0,12.072521781751131
47,470.0,12.077275890099264
48,480.0,12.082049366294747
49,490.0,12.086841985207084
50,500.0,12.091653545071289
51,510.0,12.09648386401986
52,520.0,12.101332785932357
53,530.0,12.106200172653407
54,540.0,12.111085903755885
55,550.0,12.115989872833412
56,560.0,12.120911990856088
57,570.0,12.125852179595004
58,580.0,12.1308103770699
59,590.0,12.135786529656176
60,600.0,12.140780593988296
61,610.0,12.145792543812652
62,620.0,12.150822349727745
63,630.0,12.155870001432014
64,640.0,12.160935492422018
65,650.0,12.166018828629497
66,660.0,12.171120010681612
67,670.0,12.176239063010733
68,680.0,12.181376003258285
69,690.0,12.18653085788402
70,700.0,12.191703663082599
71,710.0,12.196894456509074
72,720.0,12.202103283031834
73,730.0,12.207330188207644
74,740.0,12.212575228130717
75,750.0,12.217838458126662
76,760.0,12.223119941398839
77,770.0,12.228419741731477
78,780.0,12.23373792901092
79,790.0,12.23907457734461
80,800.0,12.244429758130012
81,810.0,12.24980355682312
82,820.0,12.255196057223428
83,830.0,12.260607339935545
84,840.0,12.266037498848045
85,850.0,12.27148662202325
86,860.0,12.276954809418713
87,870.0,12.282442156659686
88,880.0,12.287948764296075
89,890.0,12.2934747335252
90,900.0,12.299020175231457
91,910.0,12.304585195548508
92,920.0,12.310169907004303
93,930.0,12.31577442215763
94,940.0,12.321398855984945
95,950.0,12.327043330202864
96,960.0,12.332707963161054
97,970.0,12.338392880515627
98,980.0,12.344098205347025
99,990.0,12.349824069725084
100,1000.0,
