,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.02346751052556705
2,20.0,0.2973469966200507
3,30.0,1.349011473052878
4,40.0,3.1715586703952208
5,50.0,5.307641143629441
6,60.0,7.424512008824433
7,70.0,9.37589038322407
8,80.0,11.118521295425023
9,90.0,12.653158212684222
10,100.0,13.996691360103807
11,110.0,15.170579644315756
12,120.0,16.196313925385805
13,130.0,17.093734130346434
14,140.0,17.880497714322868
15,150.0,18.57202054333269
16,160.0,19.181612543954994
17,170.0,19.72068830902452
18,180.0,20.198997659018353
19,190.0,20.62485033266176
20,200.0,21.0053226736609
21,210.0,21.346441364862454
22,220.0,21.653343634209794
23,230.0,21.930414983360627
24,240.0,22.181405976050975
25,250.0,22.40953088783596
26,260.0,22.617551357255117
27,270.0,22.807846051694845
28,280.0,22.98246904132704
29,290.0,23.14319924475757
30,300.0,23.291581001828675
31,310.0,23.4289592629424
32,320.0,23.556508415457074
33,330.0,23.67525629504721
34,340.0,23.786105380116755
35,350.0,23.88985006043131
36,360.0,23.9871909020707
37,370.0,24.07874819061087
38,380.0,24.16507162850867
39,390.0,24.24664957732489
40,400.0,24.32391821968393
41,410.0,24.397266108511086
42,420.0,24.46704098093126
43,430.0,24.533555694623338
44,440.0,24.597090567937116
45,450.0,24.657897897026295
46,460.0,24.71620623167753
47,470.0,24.77222184952736
48,480.0,24.826131269942994
49,490.0,24.878103570707275
50,500.0,24.928293994015224
51,510.0,24.976842292522527
52,520.0,25.023875573136387
53,530.0,25.069512519914195
54,540.0,25.11385944429345
55,550.0,25.157013889428296
56,560.0,25.199066235288058
57,570.0,25.240099910279003
58,580.0,25.280191244796672
59,590.0,25.319408872687415
60,600.0,25.357819301524476
61,610.0,25.395483161775246
62,620.0,25.43245426651289
63,630.0,25.468784273050616
64,640.0,25.504522831542694
65,650.0,25.539713189871616
66,660.0,25.574395455098404
67,670.0,25.608610828352212
68,680.0,25.642394138448243
69,690.0,25.67577789248153
70,700.0,25.70879530331641
71,710.0,25.741475811434707
72,720.0,25.77384457025848
73,730.0,25.805928993340647
74,740.0,25.837755427773583
75,750.0,25.86934362461742
76,760.0,25.900716781345803
77,770.0,25.931895336268774
78,780.0,25.9628982285043
79,790.0,25.993744089583753
80,800.0,26.024448427661245
81,810.0,26.055029298731274
82,820.0,26.085502437131993
83,830.0,26.115880302538493
84,840.0,26.146179641437197
85,850.0,26.176413013080275
86,860.0,26.20658943428741
87,870.0,26.236726409571954
88,880.0,26.266834332413026
89,890.0,26.296921033573156
90,900.0,26.326999393832978
91,910.0,26.35708003408183
92,920.0,26.387171521295162
93,930.0,26.417284570067242
94,940.0,26.447427510260084
95,950.0,26.477607904828208
96,960.0,26.507835871381015
97,970.0,26.53811810357954
98,980.0,26.568463542338478
99,990.0,26.598879875545556
100,1000.0,
