,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.02386511443100238
2,20.0,0.27746093301033115
3,30.0,1.2006468023750063
4,40.0,2.848364808519872
5,50.0,4.934166152225731
6,60.0,7.154735696795533
7,70.0,9.297623424887115
8,80.0,11.249424675584962
9,90.0,12.968323687144217
10,100.0,14.453886401606784
11,110.0,15.725521002868811
12,120.0,16.809844308623262
13,130.0,17.734181481376588
14,140.0,18.523643966316147
15,150.0,19.200096550428192
16,160.0,19.78203991977846
17,170.0,20.284889797749713
18,180.0,20.721392265061027
19,190.0,21.10205298305913
20,200.0,21.435528623584627
21,210.0,21.72896333573733
22,220.0,21.98826899737559
23,230.0,22.218354598674043
24,240.0,22.42331220878892
25,250.0,22.60656703372129
26,260.0,22.770998297857062
27,270.0,22.91903665404506
28,280.0,23.052742809135616
29,290.0,23.173871148036913
30,300.0,23.283921378845232
31,310.0,23.384180600908692
32,320.0,23.475757699554404
33,330.0,23.55961157578577
34,340.0,23.636574406940188
35,350.0,23.707370888399247
36,360.0,23.772634212973315
37,370.0,23.83291939223853
38,380.0,23.88871440402127
39,390.0,23.940449555295324
40,400.0,23.988505374591195
41,410.0,24.033219288197312
42,420.0,24.07489128688811
43,430.0,24.113788751703034
44,440.0,24.150150576781932
45,450.0,24.184190702619524
46,460.0,24.216101153133028
47,470.0,24.246054653883185
48,480.0,24.274206895539706
49,490.0,24.30069849604105
50,500.0,24.325656706010914
51,510.0,24.349196894875366
52,520.0,24.371423849032034
53,530.0,24.392432908599876
54,540.0,24.41231096511588
55,550.0,24.43113733916482
56,560.0,24.44898455406656
57,570.0,24.46591901939344
58,580.0,24.482001636032887
59,590.0,24.497288332885763
60,600.0,24.511830543842127
61,610.0,24.525675632465806
62,620.0,24.538867270796953
63,630.0,24.551445777853566
64,640.0,24.5634484226112
65,650.0,24.57490969564365
66,660.0,24.585861553074096
67,670.0,24.596333635988795
68,680.0,24.606353468087747
69,690.0,24.615946633999442
70,700.0,24.625136940369753
71,710.0,24.633946561617513
72,720.0,24.642396171974234
73,730.0,24.650505065275688
74,740.0,24.65829126376883
75,750.0,24.665771617067527
76,760.0,24.67296189228424
77,770.0,24.679876856185306
78,780.0,24.686530350197
79,790.0,24.692935358932875
80,800.0,24.69910407290608
81,810.0,24.705047945956508
82,820.0,24.71077774789873
83,830.0,24.71630361285275
84,840.0,24.721635083631206
85,850.0,24.726781152581
86,860.0,24.731750299160122
87,870.0,24.73655052457432
88,880.0,24.741189383711575
89,890.0,24.745674014632083
90,900.0,24.75001116580559
91,910.0,24.754207221297534
92,920.0,24.758268224094657
93,930.0,24.76219989769193
94,940.0,24.76600766611013
95,950.0,24.76969667248282
96,960.0,24.773271796287393
97,970.0,24.776737669380736
98,980.0,24.780098690897912
99,990.0,24.783359041123965
100,1000.0,24.786522694404898
