,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,135.58734533464573
1,10.0,135.5949394479098
2,20.0,135.64513368034827
3,30.0,135.74770638828468
4,40.0,135.88060801096182
5,50.0,136.02220115824767
6,60.0,136.16036199360002
7,70.0,136.2908290989276
8,80.0,136.41375884126293
9,90.0,136.53126045770398
10,100.0,136.64607781343338
11,110.0,136.7609905680072
12,120.0,136.8785790312536
13,130.0,137.0011572231086
14,140.0,137.13078016170022
15,150.0,137.26926376885933
16,160.0,137.4182198286731
17,170.0,137.57909408725135
18,180.0,137.75317561743253
19,190.0,137.94162086788748
20,200.0,138.1454974761173
21,210.0,138.36575126711358
22,220.0,138.6032781411853
23,230.0,138.8588523454348
24,240.0,139.13321153879593
25,250.0,139.42703025826978
26,260.0,139.7409441417389
27,270.0,140.07548254372847
28,280.0,140.43119840510028
29,290.0,140.8085298636997
30,300.0,141.2079318110711
31,310.0,141.6297924301129
32,320.0,142.07449519858608
33,330.0,142.54224188277757
34,340.0,143.03359883487533
35,350.0,143.548447390894
36,360.0,144.08745420757262
37,370.0,144.6507103979677
38,380.0,145.23816804770598
39,390.0,145.8500246711458
40,400.0,146.48669924680198
41,410.0,147.14803458983758
42,420.0,147.83472831451863
43,430.0,148.54579783681427
44,440.0,149.2824497132858
45,450.0,150.04331591638572
46,460.0,150.83013506007703
47,470.0,151.6416747016661
48,480.0,152.47742527121198
49,490.0,153.34104660881238
50,500.0,154.22750885326667
51,510.0,155.14679402918964
52,520.0,156.08335715915933
53,530.0,157.02942687434205
54,540.0,158.00235844313912
55,550.0,159.27978183836169
56,560.0,159.93797740824658
57,570.0,161.16425717996174
58,580.0,162.2143103767513
59,590.0,163.33641005933103
60,600.0,164.4848874037219
61,610.0,165.62302413830676
62,620.0,166.80606913711557
63,630.0,168.00381859433668
64,640.0,169.26955227448306
65,650.0,170.51005589090659
66,660.0,171.9099492396794
67,670.0,173.09001840790611
68,680.0,174.41680976240536
69,690.0,175.76624432793113
70,700.0,177.1386574383214
71,710.0,178.53342826188637
72,720.0,179.95325046873157
73,730.0,181.39164670460488
74,740.0,182.85685825618575
75,750.0,184.3403006985619
76,760.0,185.84909390932694
77,770.0,187.37819180284012
78,780.0,188.92800750852524
79,790.0,190.50120802880824
80,800.0,192.094194400816
81,810.0,193.71081341435647
82,820.0,195.34746476816247
83,830.0,197.00381474645195
84,840.0,198.68261852493373
85,850.0,200.38099252541923
86,860.0,202.1002188857866
87,870.0,203.83867552636704
88,880.0,205.59829891033024
89,890.0,207.3777463500497
90,900.0,209.1760450117817
91,910.0,210.99519385501296
92,920.0,212.83262131274364
93,930.0,214.6891580388182
94,940.0,216.56452084383233
95,950.0,218.4601832027431
96,960.0,220.37298719286318
97,970.0,222.3050304018145
98,980.0,224.25410579784185
99,990.0,226.22248564590052
100,1000.0,
