,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,-3.3642200338296044,-3.3388853396612492,-3.3833761876404504
1,10.0,-3.364225733104528,-3.338892561049511,-3.3833764454214164
2,20.0,-3.3642653135660106,-3.338938995231604,-3.3833807197449257
3,30.0,-3.3643837697754755,-3.3390533965672047,-3.383400606440241
4,40.0,-3.3646219099291574,-3.3392552866820537,-3.3834587878583666
5,50.0,-3.365003222876472,-3.3395610877644564,-3.383586034332281
6,60.0,-3.3655388358014355,-3.339985471078944,-3.383812446076481
7,70.0,-3.3662329296306637,-3.3405400061037804,-3.3841616464593915
8,80.0,-3.3670856655959183,-3.341232354398863,-3.384649535976171
9,90.0,-3.3680947843077194,-3.3420664901126553,-3.385285369994848
10,100.0,-3.369256566671739,-3.3430434280312595,-3.386073424957266
11,110.0,-3.3705664458932683,-3.344162031219613,-3.3870145138914767
12,120.0,-3.3720194065971287,-3.345419705013413,-3.388107156735477
13,130.0,-3.3736102460879596,-3.3468129296009237,-3.3893484194496013
14,140.0,-3.3753337453295087,-3.3483376440135335,-3.390734493150362
15,150.0,-3.377184778072665,-3.3499895126248656,-3.3922610845810803
16,160.0,-3.3791583786852106,-3.3517641055630314,-3.3939236747804316
17,170.0,-3.381249782681058,-3.3536570169384,-3.3957176884925504
18,180.0,-3.3834544468975025,-3.3556639404849062,-3.3976386020247102
19,190.0,-3.385768059001331,-3.357780715148571,-3.399682010980954
20,200.0,-3.3881865372594304,-3.3600033527075155,-3.40184367023117
21,210.0,-3.390706024045381,-3.362328048600546,-3.4041195159061064
22,220.0,-3.39332288039895,-3.3647511883975474,-3.4065056753543512
23,230.0,-3.396033672632455,-3.367269344917366,-3.4089984692600805
24,240.0,-3.398835162681695,-3.3698792728460676,-3.4115944086650014
25,250.0,-3.401724295936772,-3.3725779026123193,-3.4142901888754023
26,260.0,-3.404698190201774,-3.3753623309836396,-3.417082681894872
27,270.0,-3.4077541242332168,-3.378229811254798,-3.4199689270017553
28,280.0,-3.410889525651977,-3.3811777460330954,-3.4229461219466444
29,290.0,-3.414101962019295,-3.384203675709076,-3.4260116132331597
30,300.0,-3.4173891322540983,-3.387305271057754,-3.42916288721589
31,310.0,-3.420748855427951,-3.39048032505738,-3.4323975609779205
32,320.0,-3.424179065258915,-3.393726743482771,-3.4357133740585883
33,330.0,-3.42767779780355,-3.3970425391931665,-3.4391081808443604
34,340.0,-3.4312431901454765,-3.4004258232028106,-3.4425799425346435
35,350.0,-3.4348734705627537,-3.4038748001879187,-3.44612672074916
36,360.0,-3.43856695186043,-3.407387760341992,-3.449746670566874
37,370.0,-3.442322027935562,-3.4109630765929895,-3.453438035102809
38,380.0,-3.446137165298197,-3.414599195581517,-3.4571991395426642
39,390.0,-3.4500109032228736,-3.418294637584308,-3.4610283857106947
40,400.0,-3.4539418464175817,-3.422047987285885,-3.4649242480451794
41,410.0,-3.4579286584507436,-3.4258578921764644,-3.468885268500115
42,420.0,-3.461970062611597,-3.4297230596496977,-3.4729100527871677
43,430.0,-3.4660648380962202,-3.433642250607208,-3.4769972664135103
44,440.0,-3.470211811876017,-3.437614279448144,-3.4811456312287095
45,450.0,-3.474409860130304,-3.4416380091554606,-3.485353921954341
46,460.0,-3.4786579059825526,-3.4457123461435897,-3.4896209634070936
47,470.0,-3.4829549147355565,-3.4498362451560034,-3.4939456275672622
48,480.0,-3.487299890017901,-3.454008696211898,-3.498326831026983
49,490.0,-3.491691875040819,-3.45822873318641,-3.5027635321365826
50,500.0,-3.496129949037493,-3.462495422555066,-3.507254729518809
51,510.0,-3.5006132261388108,-3.466807869087297,-3.5117994590829924
52,520.0,-3.5051408502942407,-3.471165207154989,-3.5163967927223183
53,530.0,-3.509711999645833,-3.475566602085652,-3.5210458359945362
54,540.0,-3.5143258817418452,-3.4800112528925133,-3.52574572672718
55,550.0,-3.518981725981145,-3.484498382297621,-3.530495633119822
56,560.0,-3.523678791949357,-3.4890272416767285,-3.5352947527713403
57,570.0,-3.528416365291442,-3.493597107699142,-3.540142310546963
58,580.0,-3.5331937534105857,-3.498207279934735,-3.5450375574954784
59,590.0,-3.5380102879234063,-3.502857082403233,-3.549979770138169
60,600.0,-3.5428653221954662,-3.5075458595402753,-3.554968248430933
61,610.0,-3.547758227356529,-3.5122729769884313,-3.56000231542748
62,620.0,-3.5526883963211415,-3.517037823777405,-3.5650813156714554
63,630.0,-3.5576552398789487,-3.5218398014706693,-3.5702046148730124
64,640.0,-3.5626581889303943,-3.5266783329716334,-3.5753715979775698
65,650.0,-3.567696687369061,-3.531552861195075,-3.58058166937691
66,660.0,-3.572770204526415,-3.5364628424510274,-3.585834251815241
67,670.0,-3.5778782121336934,-3.5414077470235883,-3.591128784980154
68,680.0,-3.5830202005709126,-3.5463870681954233,-3.5964647255321687
69,690.0,-3.5881956891226343,-3.55140030261124,-3.601841546323021
70,700.0,-3.593404195129325,-3.5564469732344546,-3.6072587349238936
71,710.0,-3.5986452488506955,-3.5615266036451723,-3.6127157944661192
72,720.0,-3.6039183976723894,-3.5666387439681184,-3.6182122416487816
73,730.0,-3.609223207634045,-3.5717829437251343,-3.623747606821467
74,740.0,-3.614559243717376,-3.576958770902636,-3.6293214341656217
75,750.0,-3.619926103132526,-3.5821658072690035,-3.6349332796217118
76,760.0,-3.6253233654512935,-3.5874036389884276,-3.6405827116130824
77,770.0,-3.630750637832406,-3.592671870012517,-3.6462693100475954
78,780.0,-3.636207543235706,-3.597970108332802,-3.6519926664795417
79,790.0,-3.641693692370017,-3.60329797524952,-3.657752383134102
80,800.0,-3.6472087273933083,-3.6086550981822176,-3.6635480722202147
81,810.0,-3.652752284770285,-3.614041118248768,-3.6693793570015028
82,820.0,-3.658324023903568,-3.619455679352062,-3.675245869859549
83,830.0,-3.6639235978005096,-3.6248984437454275,-3.6811472527566895
84,840.0,-3.6695506795299133,-3.6303690733125693,-3.687083156954485
85,850.0,-3.6752049435995815,-3.6358672332020308,-3.693053242245765
86,860.0,-3.6808860679989253,-3.641392611990144,-3.6990571768475853
87,870.0,-3.6865937461599514,-3.6469448917575735,-3.705094637549365
88,880.0,-3.692327672149933,-3.652523768424197,-3.711165309236218
89,890.0,-3.6980875614869664,-3.658128940415316,-3.7172688840648127
90,900.0,-3.7038731045665374,-3.6637601184869037,-3.723405062155062
91,910.0,-3.7096840353077143,-3.6694170142075526,-3.7295735502240555
92,920.0,-3.7155200725456,-3.675099357242544,-3.7357740632687397
93,930.0,-3.721380949045394,-3.6808068532042193,-3.742006321926127
94,940.0,-3.727266389693889,-3.68653925607769,-3.7482700537832647
95,950.0,-3.7331761428605987,-3.692296288149111,-3.754564992864304
96,960.0,-3.7391099515527535,-3.6980776960709894,-3.7608908800469676
97,970.0,-3.745067584608294,-3.7038832461489832,-3.7672474614346543
98,980.0,-3.7510487440462086,-3.7097126582327955,-3.773634489917137
99,990.0,-3.757053263688691,-3.715565723822549,-3.7800517231761215
100,1000.0,,,
