,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,165.26715771731534,165.30302724700437,173.3364828890389
1,10.0,165.26580161480703,165.30289471097342,173.3362520285435
2,20.0,165.25714207273418,165.30010518440815,173.3306960262843
3,30.0,165.23177856357526,165.28541410823945,173.2998383329519
4,40.0,165.17856280335965,165.24746222941474,173.22164321653537
5,50.0,165.09421395305733,165.17957817051223,173.08884200498707
6,60.0,164.9819059379644,165.08079567428962,172.90633753624473
7,70.0,164.84700890272345,164.95393010017378,172.68346922477673
8,80.0,164.69476231508625,164.80332030606925,172.42944256814963
9,90.0,164.5294895889563,164.63339305037348,172.1517726203539
10,100.0,164.35451133392615,164.44802833285027,171.85614380741396
11,110.0,164.17229485427558,164.250394109082,171.54672443980866
12,120.0,163.98464595663927,164.04299019640106,171.2265431973689
13,130.0,163.79287872607048,163.82776099799298,170.89780499772525
14,140.0,163.59794735883966,163.60620985614594,170.56212747305545
15,150.0,163.4005465522541,163.37950374021435,170.2207099922588
16,160.0,163.20118158355285,163.1485511161668,169.87445301146016
17,170.0,163.00021930961165,162.91406495977137,169.52404086327553
18,180.0,162.79792723033285,162.6766100841276,169.16999965309745
19,190.0,162.5944966667248,162.4366372967649,168.8127394320808
20,200.0,162.3900646432733,162.19450873796995,168.45258283432605
21,210.0,162.18472724002925,161.95051998047424,168.08978648300254
22,220.0,161.97854893695853,161.70491167454514,167.72455684655407
23,230.0,161.7715710699605,161.4578834786611,167.35706111323995
24,240.0,161.56381648915706,161.2095999360531,166.98743598383908
25,250.0,161.3552962103183,160.96020140155565,166.6157940839283
26,260.0,161.14601067874716,160.7098035320482,166.2422289913636
27,270.0,160.93595094111893,160.45850627856862,165.866819174748
28,280.0,160.7251040431684,160.206393631451,165.4896296397043
29,290.0,160.51345116816256,159.95353930200542,165.11071568049434
30,300.0,160.30097094420003,159.7000051841446,164.73012474326774
31,310.0,160.08763844655155,159.4458463394604,164.34789642982403
32,320.0,159.87342829798104,159.19110988453997,163.96406517355075
33,330.0,159.65831440920866,158.9358370512479,163.57865982469582
34,340.0,159.44226604671448,158.6800650034408,163.19170584670695
35,350.0,159.22525688329185,158.42382500684062,162.80322471165636
36,360.0,159.00725666559194,158.1671463853075,162.41323577222266
37,370.0,158.7882368204986,157.9100541390399,162.02175413606196
38,380.0,158.56816703415532,157.6525705688889,161.6287946158731
39,390.0,158.3470205545595,157.3947161881655,161.2343683290435
40,400.0,158.12476654590628,157.13650899472304,160.8384862583935
41,410.0,157.90137877062242,156.87796568093592,160.4411574790174
42,420.0,157.67682721838972,156.61909968008206,160.04238882475008
43,430.0,157.45108564646168,156.3599254824519,159.64218768893593
44,440.0,157.22412620388928,156.1004539750143,159.24055937538023
45,450.0,156.99592181062772,155.84069749350536,158.83750820403296
46,460.0,156.7664477732213,155.580665240437,158.43303832091502
47,470.0,156.53567692737226,155.32036570730236,158.02715291228262
48,480.0,156.3035857862034,155.05980783098704,157.619854925505
49,490.0,156.07014975835665,154.79899922608806,157.21114545496843
50,500.0,155.83534183358248,154.53794621179398,156.80102718230435
51,510.0,155.59914124869482,154.27665645715254,156.38950050992474
52,520.0,155.3615248638583,154.01513385500067,155.97656603693193
53,530.0,155.1224669467894,153.75338583344248,155.56222462972156
