,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,1.0136063165147207e-07
2,20.0,5.807811364256952e-07
3,30.0,1.7591108655642535e-06
4,40.0,3.6784194442872674e-06
5,50.0,6.152844331960718e-06
6,60.0,8.925338849621834e-06
7,70.0,1.1752412613206764e-05
8,80.0,1.4457319728835078e-05
9,90.0,1.694051886753705e-05
10,100.0,1.9162443422326852e-05
11,110.0,2.112098352882346e-05
12,120.0,2.2833827540715932e-05
13,130.0,2.4327116289884863e-05
14,140.0,2.562888496380444e-05
15,150.0,2.6765941031542155e-05
16,160.0,2.776241326917967e-05
17,170.0,2.8639223484387922e-05
18,180.0,2.941435065277538e-05
19,190.0,3.0102953902048294e-05
20,200.0,3.0717779813154084e-05
21,210.0,3.126954341665283e-05
22,220.0,3.176720357494837e-05
23,230.0,3.2218324384517554e-05
24,240.0,3.262926476957591e-05
25,250.0,3.300537881078477e-05
26,260.0,3.335121534416369e-05
27,270.0,3.3670624202011965e-05
28,280.0,3.3966910412054094e-05
29,290.0,3.424288357252215e-05
30,300.0,3.4500958476296254e-05
31,310.0,3.474322513832232e-05
32,320.0,3.4971476811661586e-05
33,330.0,3.5187296567208156e-05
34,340.0,3.539203041838066e-05
35,350.0,3.558685916178278e-05
36,360.0,3.5772843634835604e-05
37,370.0,3.595090581505376e-05
38,380.0,3.61218101202477e-05
39,390.0,3.628630846336004e-05
40,400.0,3.644501275560281e-05
41,410.0,3.659849387164091e-05
42,420.0,3.67472833205994e-05
43,430.0,3.689175191683731e-05
44,440.0,3.703234596667355e-05
45,450.0,3.716945242919467e-05
46,460.0,3.730333138057266e-05
47,470.0,3.743430421743102e-05
48,480.0,3.756265122916939e-05
49,490.0,3.7688578254309415e-05
50,500.0,3.781232537541466e-05
51,510.0,3.793409245490389e-05
52,520.0,3.805401485445708e-05
53,530.0,3.817230302732783e-05
54,540.0,3.8289076079672e-05
55,550.0,3.8404462250956364e-05
56,560.0,3.851862053117912e-05
57,570.0,3.863165294868316e-05
58,580.0,3.874369457912737e-05
59,590.0,3.8854761779388374e-05
60,600.0,3.896497452383936e-05
61,610.0,3.907448522533902e-05
62,620.0,3.918331430341709e-05
63,630.0,3.9291506339447855e-05
64,640.0,3.93991574507033e-05
65,650.0,3.9506319416685766e-05
66,660.0,3.9613098361668984e-05
67,670.0,3.971949745543736e-05
68,680.0,3.982555997147057e-05
69,690.0,3.99313464365079e-05
70,700.0,4.003688492690976e-05
71,710.0,4.01422835594752e-05
72,720.0,4.024751740406835e-05
73,730.0,4.035261372783931e-05
74,740.0,4.045763442342643e-05
75,750.0,4.056262104217736e-05
76,760.0,4.0667592232290886e-05
77,770.0,4.07725563296451e-05
78,780.0,4.0877538738896134e-05
79,790.0,4.098262875661454e-05
80,800.0,4.108776964095614e-05
81,810.0,4.119302741752602e-05
82,820.0,4.1298462459705096e-05
83,830.0,4.140399617770312e-05
84,840.0,4.150968692387755e-05
85,850.0,4.1615596782475136e-05
86,860.0,4.1721752969878156e-05
87,870.0,4.1828100850965464e-05
88,880.0,4.193467283755378e-05
89,890.0,4.204151615711822e-05
90,900.0,4.214866541544861e-05
91,910.0,4.2256091143168916e-05
92,920.0,4.2363803947488437e-05
93,930.0,4.247184809796094e-05
94,940.0,4.25802264550077e-05
95,950.0,4.2688940172940465e-05
96,960.0,4.279800635777726e-05
97,970.0,4.290746377086393e-05
98,980.0,4.301729280677372e-05
99,990.0,4.312750933793322e-05
100,1000.0,
