,temperature,mp-18695 a=5.7207
0,0.0,-4.276002367980481
1,10.0,-4.276002513190775
2,20.0,-4.276005292562353
3,30.0,-4.276020059284777
4,40.0,-4.276065298364514
5,50.0,-4.276164458433888
6,60.0,-4.276340737203599
7,70.0,-4.276613898801489
8,80.0,-4.276999008392555
9,90.0,-4.277506469490044
10,100.0,-4.278142704256722
11,110.0,-4.278911015171938
12,120.0,-4.279812391612942
13,130.0,-4.280846175280022
14,140.0,-4.282010574059396
15,150.0,-4.283303043443875
16,160.0,-4.284720563272373
17,170.0,-4.286259834712246
18,180.0,-4.287917418928139
19,190.0,-4.289689833095953
20,200.0,-4.291573616099671
21,210.0,-4.293565372586043
22,220.0,-4.295661801437587
23,230.0,-4.297859713449805
24,240.0,-4.300156041424132
25,250.0,-4.302547844832406
26,260.0,-4.305032310855144
27,270.0,-4.3076067528640385
28,280.0,-4.310268607269174
29,290.0,-4.313015429312989
30,300.0,-4.315844888157649
31,310.0,-4.318754761661203
32,320.0,-4.321742931020863
33,330.0,-4.32480737539228
34,340.0,-4.32794616661506
35,350.0,-4.331157464118054
36,360.0,-4.334439510036756
37,370.0,-4.337790624524233
38,380.0,-4.341209201357082
39,390.0,-4.344693703734902
40,400.0,-4.348242660380555
41,410.0,-4.351854661811336
42,420.0,-4.355528356899603
43,430.0,-4.359262449614757
44,440.0,-4.363055695989298
45,450.0,-4.3669069012523485
46,460.0,-4.3708149172039015
47,470.0,-4.374778639666796
48,480.0,-4.378797006191239
49,490.0,-4.382868993881072
50,500.0,-4.386993617287413
51,510.0,-4.391169926588621
52,520.0,-4.395397005673634
53,530.0,-4.399673970583571
54,540.0,-4.403999967829156
55,550.0,-4.408374173001311
56,560.0,-4.4127957892186584
57,570.0,-4.417264046037271
58,580.0,-4.421778198081257
59,590.0,-4.426337523888995
60,600.0,-4.430941324785123
61,610.0,-4.435588924000205
62,620.0,-4.440279665664055
63,630.0,-4.445012913660463
64,640.0,-4.449788051085297
65,650.0,-4.45460447917933
66,660.0,-4.459461616846263
67,670.0,-4.464358899479684
68,680.0,-4.469295778828836
69,690.0,-4.474271721766025
70,700.0,-4.479286210141866
71,710.0,-4.484338739940625
72,720.0,-4.489428820842022
73,730.0,-4.494555975572335
74,740.0,-4.4997197394289525
75,750.0,-4.504919659971918
76,760.0,-4.510155296400565
77,770.0,-4.5154262190417676
78,780.0,-4.520732009267392
79,790.0,-4.526072258728651
80,800.0,-4.5314465692764925
81,810.0,-4.536854552135452
82,820.0,-4.542295828542995
83,830.0,-4.547770028142935
84,840.0,-4.553276789692853
85,850.0,-4.558815760295093
86,860.0,-4.564386595086849
87,870.0,-4.569988957450827
88,880.0,-4.575622518003463
89,890.0,-4.58128695486034
90,900.0,-4.586981953573931
91,910.0,-4.5927072061548255
92,920.0,-4.59846241169286
93,930.0,-4.604247275597746
94,940.0,-4.610061509504416
95,950.0,-4.615904831394833
96,960.0,-4.621776964871501
97,970.0,-4.6276776397065325
98,980.0,-4.633606590718612
99,990.0,-4.639563558502267
100,1000.0,
