,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,3.884257992301514e-08
2,20.0,2.415848041334112e-07
3,30.0,8.611138165534836e-07
4,40.0,2.1106128837202224e-06
5,50.0,3.990644961961424e-06
6,60.0,6.320312407296183e-06
7,70.0,8.866052717264503e-06
8,80.0,1.1429951009105396e-05
9,90.0,1.3879298372576706e-05
10,100.0,1.6141338291965973e-05
11,110.0,1.8186431528130034e-05
12,120.0,2.0011734788645265e-05
13,130.0,2.1629119371298185e-05
14,140.0,2.3057387352841025e-05
15,150.0,2.4317531516840484e-05
16,160.0,2.5430342600437886e-05
17,170.0,2.6415054461043636e-05
18,180.0,2.728886139731503e-05
19,190.0,2.8066870247815415e-05
20,200.0,2.8762084372370137e-05
21,210.0,2.938571662056433e-05
22,220.0,2.9947343583049405e-05
23,230.0,3.0455105980061077e-05
24,240.0,3.091599526835944e-05
25,250.0,3.1336027703359436e-05
26,260.0,3.172022497543725e-05
27,270.0,3.2072941521262085e-05
28,280.0,3.239804205498437e-05
29,290.0,3.269869346653361e-05
30,300.0,3.2977648457942134e-05
31,310.0,3.323740031305581e-05
32,320.0,3.348006020144271e-05
33,330.0,3.370745588837452e-05
34,340.0,3.392113891636383e-05
35,350.0,3.4122563182196336e-05
36,360.0,3.431295359747374e-05
37,370.0,3.449339578987872e-05
38,380.0,3.466489211854206e-05
39,390.0,3.482822204578776e-05
40,400.0,3.498421024713452e-05
41,410.0,3.513350720787981e-05
42,420.0,3.527667992544896e-05
43,430.0,3.541431098176105e-05
44,440.0,3.554687233090269e-05
45,450.0,3.567480582472183e-05
46,460.0,3.579846184920458e-05
47,470.0,3.5918235585055835e-05
48,480.0,3.603443029353224e-05
49,490.0,3.614731736186908e-05
50,500.0,3.6257188934736314e-05
51,510.0,3.6364268552902416e-05
52,520.0,3.646876758805533e-05
53,530.0,3.657086185584739e-05
54,540.0,3.6670766395788615e-05
55,550.0,3.676863307364052e-05
56,560.0,3.6864626643005455e-05
57,570.0,3.695891249762322e-05
58,580.0,3.705149977871568e-05
59,590.0,3.7142572171025645e-05
60,600.0,3.7232313893465005e-05
61,610.0,3.732074212349502e-05
62,620.0,3.740793633017256e-05
63,630.0,3.749398691953103e-05
64,640.0,3.757903670463705e-05
65,650.0,3.7663100925170106e-05
66,660.0,3.7746224639904484e-05
67,670.0,3.782857362771878e-05
68,680.0,3.7910119231404936e-05
69,690.0,3.799093949050434e-05
70,700.0,3.807104381072506e-05
71,710.0,3.815050577286909e-05
72,720.0,3.8229469406423016e-05
73,730.0,3.830784473756007e-05
74,740.0,3.838566321491642e-05
75,750.0,3.846305915448906e-05
76,760.0,3.8540013636348785e-05
77,770.0,3.8616571713578976e-05
78,780.0,3.8692736762170256e-05
79,790.0,3.876853837157524e-05
80,800.0,3.884406346490647e-05
81,810.0,3.8919277465722766e-05
82,820.0,3.8994181956939567e-05
83,830.0,3.9068862221547665e-05
84,840.0,3.914338652144741e-05
85,850.0,3.9217591231562874e-05
86,860.0,3.929160141266609e-05
87,870.0,3.936550271899555e-05
88,880.0,3.94392911202372e-05
89,890.0,3.951285444248517e-05
90,900.0,3.9586278651299385e-05
91,910.0,3.965969100008454e-05
92,920.0,3.973290018306802e-05
93,930.0,3.980608140298125e-05
94,940.0,3.9879197372423075e-05
95,950.0,3.9952193316842135e-05
96,960.0,4.002526672159596e-05
97,970.0,4.0098173772266536e-05
98,980.0,4.017108078117024e-05
99,990.0,4.024400523655604e-05
100,1000.0,
