calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df21c207-6562-4c9c-b9ac-207c383e6e6f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-08,negative,196.870,175.835,175.835,0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
df21c207-6562-4c9c-b9ac-207c383e6e6f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-08,positive,196.870,175.835,175.835,-0.000,0.000,0.000,175.835,196.870,175.835,0.000,-0.000,0.000,175.835,175.835,196.870,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.389
34b56e27-c256-458e-a788-6220202d1dec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-07,negative,196.870,175.835,175.835,0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.389
34b56e27-c256-458e-a788-6220202d1dec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-07,positive,196.870,175.835,175.835,-0.000,0.000,0.000,175.835,196.870,175.835,0.000,0.000,0.000,175.835,175.835,196.870,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
5ffc724f-f055-4f35-82da-573d13a904e4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-06,negative,196.870,175.836,175.836,0.000,0.000,0.000,175.836,196.870,175.836,0.000,0.000,0.000,175.836,175.836,196.870,0.000,-0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.389
5ffc724f-f055-4f35-82da-573d13a904e4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,3.6498309860250653,3.6498309860250653,90.0,90.0,90.0,1e-06,positive,196.869,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.869,175.835,-0.000,0.000,0.000,175.835,175.835,196.869,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
b530cd04-42cd-405d-82f5-d32135cfc3a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-08,negative,407.756,74.584,74.584,0.000,0.000,-0.000,74.584,407.756,74.584,0.000,0.000,-0.000,74.584,74.584,407.756,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.076,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.076,-0.000,-0.000,0.000,0.000,0.000,0.000,69.076
b530cd04-42cd-405d-82f5-d32135cfc3a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-08,positive,407.896,74.514,74.514,-0.000,-0.000,0.000,74.514,407.896,74.514,-0.000,-0.000,0.000,74.514,74.514,407.896,-0.000,-0.000,0.000,0.000,0.000,0.000,69.076,-0.000,0.000,0.000,0.000,0.000,-0.000,69.076,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.076
99914784-05b7-4df2-9266-46160fb4052c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-07,negative,407.756,74.584,74.584,0.000,0.000,-0.000,74.584,407.756,74.584,0.000,0.000,-0.000,74.584,74.584,407.756,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.191
99914784-05b7-4df2-9266-46160fb4052c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A15--beta-W,A15--beta-W,4.642061623033552,4.642061623033552,4.642061623033552,90.0,90.0,90.0,1e-07,positive,407.896,74.514,74.514,-0.000,-0.000,0.000,74.514,407.896,74.514,-0.000,-0.000,0.000,74.514,74.514,407.896,0.000,-0.000,0.000,0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,0.000,0.000,-0.000,64.191
