,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.029138653486792992
2,20.0,0.21932146974373568
3,30.0,0.7907193645021902
4,40.0,1.9346923376474237
5,50.0,3.599852391739537
6,60.0,5.559902299664046
7,70.0,7.588231074846628
8,80.0,9.532446247684067
9,90.0,11.313263215625454
10,100.0,12.901500479539662
11,110.0,14.296712730420944
12,120.0,15.51270655980825
13,130.0,16.56900865414417
14,140.0,17.486251260280053
15,150.0,18.28396337184141
16,160.0,18.979622591604407
17,170.0,19.58839811177802
18,180.0,20.123253266858494
19,190.0,20.595138358406714
20,200.0,21.013273366756867
21,210.0,21.385392196863155
22,220.0,21.718003760277384
23,230.0,22.016565263588838
24,240.0,22.28568814274262
25,250.0,22.529267959575325
26,260.0,22.750588538324504
27,270.0,22.952473776911035
28,280.0,23.13731303650342
29,290.0,23.307149645058107
30,300.0,23.4637481993413
31,310.0,23.608651210198694
32,320.0,23.743127669917712
33,330.0,23.86836660618346
34,340.0,23.985328591072307
35,350.0,24.094891808725997
36,360.0,24.197851785584522
37,370.0,24.29481089279167
38,380.0,24.38642309447764
39,390.0,24.47318568115299
40,400.0,24.555525461811957
41,410.0,24.633921876641004
42,420.0,24.7086975629398
43,430.0,24.780204323239357
44,440.0,24.848704878305448
45,450.0,24.91444544644715
46,460.0,24.97777043397685
47,470.0,25.038801428672006
48,480.0,25.097657860453985
49,490.0,25.15469527126589
50,500.0,25.210023610715375
51,510.0,25.263583837628307
52,520.0,25.315813463815637
53,530.0,25.36661746062787
54,540.0,25.416198023474436
55,550.0,25.464602639189916
56,560.0,25.51198142255898
57,570.0,25.558338671495243
58,580.0,25.603826236086785
59,590.0,25.648553560743792
60,600.0,25.692332234377023
61,610.0,25.735692980721392
62,620.0,25.778107016829345
63,630.0,25.820168402261018
64,640.0,25.861524823985267
65,650.0,25.902461024882605
66,660.0,25.942940358724922
67,670.0,25.982969325297056
68,680.0,26.02263454713373
69,690.0,26.061949617185338
70,700.0,26.100910350054008
71,710.0,26.139728352259702
72,720.0,26.178012891277408
73,730.0,26.21635587867356
74,740.0,26.254275512920838
75,750.0,26.29218360261676
76,760.0,26.32972545080799
77,770.0,26.36735166856695
78,780.0,26.404658949806446
79,790.0,26.44184992864323
80,800.0,26.479312461645527
81,810.0,26.516206619369175
82,820.0,26.553348781214915
83,830.0,26.590458061160387
84,840.0,26.62731578791109
85,850.0,26.664211375648428
86,860.0,26.70148728633531
87,870.0,26.738431471474936
88,880.0,26.775131796889696
89,890.0,26.81247970555889
90,900.0,26.849606771247988
91,910.0,26.886710939420432
92,920.0,26.92388106038654
93,930.0,26.961466548256737
94,940.0,26.998614827070114
95,950.0,27.036093962929638
96,960.0,27.073703111073232
97,970.0,27.111444418961575
98,980.0,27.149653513447273
99,990.0,27.187097680672824
100,1000.0,
