,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,140.31943038069687
1,10.0,140.31714212407175
2,20.0,140.28885545218313
3,30.0,140.22920422986172
4,40.0,140.14484136649375
5,50.0,140.03599004701414
6,60.0,139.90186432472063
7,70.0,139.74315770906082
8,80.0,139.56197143691216
9,90.0,139.36111195378865
10,100.0,139.14350619968369
11,110.0,138.91186766150074
12,120.0,138.66855203639165
13,130.0,138.41553222829577
14,140.0,138.1544273963997
15,150.0,137.88655090619474
16,160.0,137.61296408600907
17,170.0,137.33452573376675
18,180.0,137.05192586701028
19,190.0,136.76573052595703
20,200.0,136.4763969242296
21,210.0,136.18430286351102
22,220.0,135.88975857780497
23,230.0,135.5930217410783
24,240.0,135.29430788590912
25,250.0,134.99379696810917
26,260.0,134.69164123131523
27,270.0,134.38797038067673
28,280.0,134.08289366927949
29,290.0,133.77650649641188
30,300.0,133.46888918047367
31,310.0,133.16011206563684
32,320.0,132.85023568903608
33,330.0,132.5393138864735
34,340.0,132.2273913357586
35,350.0,131.91451207370986
36,360.0,131.6007099196138
37,370.0,131.2860155809764
38,380.0,130.97045825633572
39,390.0,130.65406292233607
40,400.0,130.33685052964555
41,410.0,130.0188419685011
42,420.0,129.70005431087347
43,430.0,129.38050413249724
44,440.0,129.0602026315049
45,450.0,128.73916676155352
46,460.0,128.41740537444642
47,470.0,128.0949290275267
48,480.0,127.77174642719417
49,490.0,127.44786801325898
50,500.0,127.12329868706114
51,510.0,126.79804621032069
52,520.0,126.47211688493036
53,530.0,126.14551707913573
54,540.0,125.81824968602673
55,550.0,125.49032016194528
56,560.0,125.1617332888538
57,570.0,124.83249146356371
58,580.0,124.50259843473309
59,590.0,124.1720568894724
60,600.0,123.8408706124652
61,610.0,123.50903921305928
62,620.0,123.17656780363637
63,630.0,122.84345570351267
64,640.0,122.50970596131656
65,650.0,122.1753200320249
66,660.0,121.8402964353683
67,670.0,121.50464030198856
68,680.0,121.16834972181262
69,690.0,120.83142656812058
70,700.0,120.4938697311833
71,710.0,120.15568144463815
72,720.0,119.81686138346785
73,730.0,119.47740950855548
74,740.0,119.13732623502398
75,750.0,118.79661113344639
76,760.0,118.45526529385951
77,770.0,118.11328614007932
78,780.0,117.77067505441603
79,790.0,117.42743111491
80,800.0,117.08355486960143
81,810.0,116.73904513552537
82,820.0,116.39389992068561
83,830.0,116.04812122252712
84,840.0,115.70170688250242
85,850.0,115.35465655353241
86,860.0,115.00696719528506
87,870.0,114.65864247853808
88,880.0,114.30967789821266
89,890.0,113.96007326794265
90,900.0,113.60982799470436
91,910.0,113.25894163325033
92,920.0,112.90741240912591
93,930.0,112.55523975278301
94,940.0,112.20242205902301
95,950.0,111.84895683370688
96,960.0,111.49484575765901
97,970.0,111.1400862767527
98,980.0,110.78467556702621
99,990.0,110.42861579208308
100,1000.0,
