,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.21607011975941223
2,20.0,1.621919345319263
3,30.0,3.1190104810462724
4,40.0,4.461843584434502
5,50.0,5.834125958348949
6,60.0,7.292491800396586
7,70.0,8.798741758390436
8,80.0,10.289524878490335
9,90.0,11.711523035926753
10,100.0,13.031120336529524
11,110.0,14.232533683577632
12,120.0,15.312668465553713
13,130.0,16.276217293402137
14,140.0,17.132010905287625
15,150.0,17.890623703398
16,160.0,18.56293705724428
17,170.0,19.159343466597026
18,180.0,19.689363895948443
19,190.0,20.16150237449411
20,200.0,20.583233065510083
21,210.0,20.961064503371862
22,220.0,21.300628141928925
23,230.0,21.606782531810996
24,240.0,21.883711887470916
25,250.0,22.135019103595837
26,260.0,22.363809825187108
27,270.0,22.572762286373745
28,280.0,22.764192745066303
29,290.0,22.940106840555014
30,300.0,23.102245187618948
31,310.0,23.252123565928702
32,320.0,23.391064075894334
33,330.0,23.520222131995517
34,340.0,23.6406133260719
35,350.0,23.753129126988554
36,360.0,23.85855218777428
37,370.0,23.957578695325374
38,380.0,24.05082450792603
39,390.0,24.138833944178472
40,400.0,24.222094182771613
41,410.0,24.301038737176462
42,420.0,24.376055059213687
43,430.0,24.447489188139805
44,440.0,24.51565502889194
45,450.0,24.580834161552517
46,460.0,24.64327669273269
47,470.0,24.703212654652862
48,480.0,24.76085032468761
49,490.0,24.816376495150593
50,500.0,24.86996075548581
51,510.0,24.921760312839982
52,520.0,24.971916952295093
53,530.0,25.02055837707741
54,540.0,25.067802919890035
55,550.0,25.113761399736422
56,560.0,25.158531944758142
57,570.0,25.202205570708653
58,580.0,25.244867528047084
59,590.0,25.28659623019626
60,600.0,25.32746146948305
61,610.0,25.36753131802232
62,620.0,25.40686767763457
63,630.0,25.445525998059175
64,640.0,25.48356152736433
65,650.0,25.521020601014232
66,660.0,25.557951964153922
67,670.0,25.59439878144089
68,680.0,25.630399155876564
69,690.0,25.665991045370472
70,700.0,25.70120981938823
71,710.0,25.736089749900124
72,720.0,25.770660149081937
73,730.0,25.804950961047155
74,740.0,25.838989333217892
75,750.0,25.87280165008246
76,760.0,25.906411338883625
77,770.0,25.939842016516206
78,780.0,25.97311630294481
79,790.0,26.006254416549314
80,800.0,26.03927686387548
81,810.0,26.072200352571965
82,820.0,26.105044972722595
83,830.0,26.137827862644173
84,840.0,26.170563918500147
85,850.0,26.20326836242278
86,860.0,26.235958177528005
87,870.0,26.26864756338062
88,880.0,26.30134789779152
89,890.0,26.334074647414372
90,900.0,26.36684089291809
91,910.0,26.399657854872398
92,920.0,26.432537712250575
93,930.0,26.465492723088637
94,940.0,26.498532402479068
95,950.0,26.53166911012436
96,960.0,26.56491447744955
97,970.0,26.598276197912924
98,980.0,26.631766678982547
99,990.0,26.665395231989173
100,1000.0,
