,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,11.760504454195038
1,10.0,11.760504957732133
2,20.0,11.760514639068482
3,30.0,11.760569152562573
4,40.0,11.760734091432626
5,50.0,11.761080084064016
6,60.0,11.7616628871836
7,70.0,11.762514605151923
8,80.0,11.763644360570286
9,90.0,11.765044297371224
10,100.0,11.766696406519403
11,110.0,11.768577928630416
12,120.0,11.770664924964512
13,130.0,11.77293430156507
14,140.0,11.775364836609272
15,150.0,11.777937570982461
16,160.0,11.780635852768794
17,170.0,11.783445195136284
18,180.0,11.786353074580838
19,190.0,11.78934868074333
20,200.0,11.792422693507165
21,210.0,11.795567073115063
22,220.0,11.7987748710291
23,230.0,11.802040071224475
24,240.0,11.805357448168428
25,250.0,11.808722454572203
26,260.0,11.812131119942748
27,270.0,11.815579967019245
28,280.0,11.819065945651417
29,290.0,11.82258636504639
30,300.0,11.82613885083235
31,310.0,11.829721299703131
32,320.0,11.83333184447854
33,330.0,11.83696881952563
34,340.0,11.840630747125246
35,350.0,11.844316293840706
36,360.0,11.848024273406084
37,370.0,11.851753610917168
38,380.0,11.855503348863746
39,390.0,11.859272616289555
40,400.0,11.863060624659616
41,410.0,11.866866667533568
42,420.0,11.870690098494201
43,430.0,11.874530330117569
44,440.0,11.878386830717547
45,450.0,11.882259118703976
46,460.0,11.88614674573609
47,470.0,11.890049312398435
48,480.0,11.893966448339064
49,490.0,11.897897815216336
50,500.0,11.901843106268448
51,510.0,11.905802032918993
52,520.0,11.909774344599612
53,530.0,11.913759791863225
54,540.0,11.917758167428813
55,550.0,11.921769264848063
56,560.0,11.925792899996056
57,570.0,11.929828903231423
58,580.0,11.933877125857872
59,590.0,11.937937415665571
60,600.0,11.942009650383921
61,610.0,11.946093705886451
62,620.0,11.950189474338801
63,630.0,11.954296852089218
64,640.0,11.95841575305375
65,650.0,11.962546082531404
66,660.0,11.966687776821015
67,670.0,11.970840758863854
68,680.0,11.975004969671103
69,690.0,11.979180352326482
70,700.0,11.98336684462435
71,710.0,11.987564412898339
72,720.0,11.991773009927048
73,730.0,11.995992594053153
74,740.0,12.000223144105723
75,750.0,12.004464622977402
76,760.0,12.008717007236333
77,770.0,12.012980278639436
78,780.0,12.017254420437629
79,790.0,12.021539410484616
80,800.0,12.025835244136248
81,810.0,12.030141908005108
82,820.0,12.034459396553872
83,830.0,12.038787709381822
84,840.0,12.043126842492859
85,850.0,12.047476799847566
86,860.0,12.051837579126136
87,870.0,12.056209191652039
88,880.0,12.06059164127372
89,890.0,12.064984939502281
90,900.0,12.069389093765214
91,910.0,12.07380412082674
92,920.0,12.078230034605136
93,930.0,12.082666851114494
94,940.0,12.087114585673577
95,950.0,12.091573253136046
96,960.0,12.096042882046142
97,970.0,12.10052349568224
98,980.0,12.105015107403464
99,990.0,12.109517750226873
100,1000.0,
