,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,-4.121082051072357
1,10.0,-4.121082299963818
2,20.0,-4.1210868663297475
3,30.0,-4.1211103206226865
4,40.0,-4.121177319440195
5,50.0,-4.12131484393136
6,60.0,-4.121547055343599
7,70.0,-4.121893096994213
8,80.0,-4.122366599088799
9,90.0,-4.122976217729285
10,100.0,-4.123726608019419
11,110.0,-4.1246194339772995
12,120.0,-4.125654235263503
13,130.0,-4.126829104566688
14,140.0,-4.128141189193939
15,150.0,-4.1295870509037815
16,160.0,-4.131162919020013
17,170.0,-4.132864864430845
18,180.0,-4.134688918169947
19,190.0,-4.136631150745194
20,200.0,-4.1386877229157975
21,210.0,-4.140854918406007
22,220.0,-4.14312916230481
23,230.0,-4.145507031088022
24,240.0,-4.1479852560590365
25,250.0,-4.150560722835165
26,260.0,-4.153230467741748
27,270.0,-4.155991673081705
28,280.0,-4.1588416605384175
29,290.0,-4.161777885105
30,300.0,-4.164797927421092
31,310.0,-4.167899487539675
32,320.0,-4.171080377483865
33,330.0,-4.174338515190015
34,340.0,-4.1776719178956085
35,350.0,-4.181078696275243
36,360.0,-4.184557048706722
37,370.0,-4.1881052563260095
38,380.0,-4.191721677581876
39,390.0,-4.195404743693634
40,400.0,-4.199152954951915
41,410.0,-4.202964875457538
42,420.0,-4.206839130820094
43,430.0,-4.21077440348
44,440.0,-4.214769429643219
45,450.0,-4.2188229970000615
46,460.0,-4.22293394097021
47,470.0,-4.227101142276034
48,480.0,-4.231323525116764
49,490.0,-4.235600053852169
50,500.0,-4.239929731532573
51,510.0,-4.2443115978858295
52,520.0,-4.248744727057003
53,530.0,-4.253228225802194
54,540.0,-4.257761232774321
55,550.0,-4.262342915406295
56,560.0,-4.266972470124086
57,570.0,-4.2716491197442155
58,580.0,-4.276372112945223
59,590.0,-4.281140722864936
60,600.0,-4.285954245067701
61,610.0,-4.29081199836039
62,620.0,-4.295713322477078
63,630.0,-4.300657577078876
64,640.0,-4.305644141197479
65,650.0,-4.310672412703072
66,660.0,-4.3157418069018645
67,670.0,-4.320851756872703
68,680.0,-4.326001710535932
69,690.0,-4.331191132941195
70,700.0,-4.336419502753046
71,710.0,-4.34168631404901
72,720.0,-4.34699107451424
73,730.0,-4.3523333047462955
74,740.0,-4.3577125381299275
75,750.0,-4.363128320688691
76,760.0,-4.3685802101096405
77,770.0,-4.374067775336004
78,780.0,-4.3795905962247135
79,790.0,-4.385148262980678
80,800.0,-4.390740377039461
81,810.0,-4.396366547768771
82,820.0,-4.402026396297743
83,830.0,-4.407719550982948
84,840.0,-4.413445649628381
85,850.0,-4.419204338653686
86,860.0,-4.42499527293287
87,870.0,-4.430818115300786
88,880.0,-4.436672535360317
89,890.0,-4.442558211068769
90,900.0,-4.44847482740655
91,910.0,-4.454422076587229
92,920.0,-4.460399656648846
93,930.0,-4.466407273414668
94,940.0,-4.472444637877892
95,950.0,-4.478511467947807
96,960.0,-4.484607487051344
97,970.0,-4.4907324250209495
98,980.0,-4.496886016650602
99,990.0,-4.503068002406615
100,1000.0,
