,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,-3.824376869038776
1,10.0,-3.824377055728137
2,20.0,-3.824380627890806
3,30.0,-3.8244005996358683
4,40.0,-3.8244629473671963
5,50.0,-3.8245987389171874
6,60.0,-3.8248360551294356
7,70.0,-3.8251963837195344
8,80.0,-3.8256941639827056
9,90.0,-3.8263378346743955
10,100.0,-3.827131286800853
11,110.0,-3.828075196759229
12,120.0,-3.8291680795903185
13,130.0,-3.830407059332242
14,140.0,-3.8317884111443146
15,150.0,-3.8333079319182004
16,160.0,-3.8349611897170472
17,170.0,-3.8367436883230015
18,180.0,-3.838650974286168
19,190.0,-3.8406787039991923
20,200.0,-3.8428226844315305
21,210.0,-3.845078896089903
22,220.0,-3.8474435036297763
23,230.0,-3.8499128590731457
24,240.0,-3.852483499506016
25,250.0,-3.8551521421016766
26,260.0,-3.857915676334889
27,270.0,-3.8607711559587936
28,280.0,-3.8637157900453216
29,290.0,-3.866746934169464
30,300.0,-3.8698620813193623
31,310.0,-3.873058853328349
32,320.0,-3.8763349931046363
33,330.0,-3.8796883565036735
34,340.0,-3.883116905241731
35,350.0,-3.8866187001148393
36,360.0,-3.890191894356725
37,370.0,-3.893834728525027
38,380.0,-3.8975455240506114
39,390.0,-3.9013226787563333
40,400.0,-3.905164662119247
41,410.0,-3.9090700105936436
42,420.0,-3.9130373236268996
43,430.0,-3.917065260243855
44,440.0,-3.9211525352525345
45,450.0,-3.925297915828462
46,460.0,-3.929500219040584
47,470.0,-3.9337583083135867
48,480.0,-3.938071091578426
49,490.0,-3.942437518699978
50,500.0,-3.9468565783795997
51,510.0,-3.951327297213673
52,520.0,-3.955848737288754
53,530.0,-3.9604199938611333
54,540.0,-3.9650401943187745
55,550.0,-3.9697084962540496
56,560.0,-3.9744240860472693
57,570.0,-3.9791861776678887
58,580.0,-3.983994010613725
59,590.0,-3.9888468497836738
60,600.0,-3.9937439829970804
61,610.0,-3.998684721510744
62,620.0,-4.003668397412527
63,630.0,-4.008694363501538
64,640.0,-4.013761992419165
65,650.0,-4.018870675371831
66,660.0,-4.024019821935891
67,670.0,-4.029208857913965
68,680.0,-4.0344372271651565
69,690.0,-4.039704387541007
70,700.0,-4.045009813917696
71,710.0,-4.050352993855842
72,720.0,-4.055733430194748
73,730.0,-4.0611506385470415
74,740.0,-4.066604147790702
75,750.0,-4.072093499082576
76,760.0,-4.07761824498466
77,770.0,-4.083177950249024
78,780.0,-4.088772190267247
79,790.0,-4.094400551165456
80,800.0,-4.1000626292680105
81,810.0,-4.105758031049325
82,820.0,-4.111486371863878
83,830.0,-4.117247277382184
84,840.0,-4.123040380726961
85,850.0,-4.128865324473152
86,860.0,-4.134721759662772
87,870.0,-4.140609344447226
88,880.0,-4.146527745970731
89,890.0,-4.152476637340421
90,900.0,-4.158455700132508
91,910.0,-4.164464622650274
92,920.0,-4.170503099616865
93,930.0,-4.176570832292716
94,940.0,-4.182667529016304
95,950.0,-4.188792903502907
96,960.0,-4.1949466759674285
97,970.0,-4.201128572159621
98,980.0,-4.2073383233578925
99,990.0,-4.213575666663002
100,1000.0,
