,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,-4.370608019792496,-4.280618644849495,-4.325494141140723,-4.373928247363758,-3.2145194574791662,-4.229229205552718,-4.255864288105893,-4.106978868214259,-4.3064889640750295
1,10.0,-4.3706083108199,-4.280618825470665,-4.3254944928159205,-4.373928564754364,-3.214486046012852,-4.229229361148773,-4.255864502436692,-4.106978895321023,-4.306489169214474
2,20.0,-4.370611378277179,-4.280622219437873,-4.325498870603454,-4.3739314433348735,-3.2145195090548424,-4.229233955983638,-4.255868641077001,-4.106980229538668,-4.306492885289604
3,30.0,-4.370626490363997,-4.280641528208158,-4.325520024642487,-4.373945453456668,-3.214720865911286,-4.2292644206260555,-4.25589106834965,-4.106992399092872,-4.3065120487144455
4,40.0,-4.370674114925727,-4.280703905107812,-4.32558048153617,-4.373990020278442,-3.2149089871992116,-4.22935670396558,-4.255958837011131,-4.107039607635941,-4.306570018150897
5,50.0,-4.370783404633926,-4.280842393873206,-4.325706690805676,-4.374093575130855,-3.2154491472610696,-4.229545969720428,-4.256102921545255,-4.107153223037544,-4.306695973406119
6,60.0,-4.370983580364469,-4.281085418956812,-4.325923384933808,-4.3742851682015305,-3.216255400120404,-4.2298587429769405,-4.256349933713426,-4.107362110649764,-4.3069168705437795
7,70.0,-4.371298128072948,-4.281453265352786,-4.326250561914699,-4.374588477079925,-3.217468411050306,-4.230312036575874,-4.256719349718341,-4.107688425482628,-4.307253498223481
8,80.0,-4.3717433415771225,-4.281958704025201,-4.326702616205447,-4.3750201354965785,-3.2184791783595816,-4.230915298673831,-4.257223869998185,-4.108147160226481,-4.3077200286852575
9,90.0,-4.372329143973778,-4.282608736042772,-4.327288786713701,-4.375590428913994,-3.220139901644142,-4.231672669730642,-4.2578707795251365,-4.108747267992968,-4.308325038706285
10,100.0,-4.373060565506541,-4.283406265592797,-4.3280141451689715,-4.37630471738214,-3.2220911795017257,-4.232584770043779,-4.258663373633022,-4.109493135488291,-4.309072848509808
