,temperature,mp-1084832 a=5.7120
0,0.0,0.0
1,10.0,0.02551225165232428
2,20.0,0.26342365001149276
3,30.0,0.9635622248433032
4,40.0,2.146778717543196
5,50.0,3.700522109575476
6,60.0,5.473516193340018
7,70.0,7.315622944741862
8,80.0,9.110059858185123
9,90.0,10.783952283015832
10,100.0,12.301880304401026
11,110.0,13.654064997900845
12,120.0,14.845801862696112
13,130.0,15.889999439435922
14,140.0,16.80255018139934
15,150.0,17.599721008004614
16,160.0,18.296822825491457
17,170.0,18.907631052482884
18,180.0,19.44422034132598
19,190.0,19.91701209890357
20,200.0,20.33491988571518
21,210.0,20.705529904385475
22,220.0,21.035284041625264
23,230.0,21.32964994996521
24,240.0,21.593271933710838
25,250.0,21.83010125597568
26,260.0,22.043506860696283
27,270.0,22.236368529247944
28,280.0,22.41115480375927
29,290.0,22.56998796445389
30,300.0,22.71469814167535
31,310.0,22.84686837861301
32,320.0,22.96787219110128
33,330.0,23.07890492129904
34,340.0,23.181009962274693
35,350.0,23.275100742785874
36,360.0,23.36197920393779
37,370.0,23.442351368740955
38,380.0,23.51684049802181
39,390.0,23.58599823796964
40,400.0,23.650314092544047
41,410.0,23.710223495153887
42,420.0,23.76611470598608
43,430.0,23.81833472213241
44,440.0,23.867194355625326
45,450.0,23.912972608179164
46,460.0,23.955920449952487
47,470.0,23.996264091853337
48,480.0,24.03420782639641
49,490.0,24.069936500002516
50,500.0,24.103617669695566
51,510.0,24.135403488830534
52,520.0,24.165432359645475
53,530.0,24.193830384646127
54,540.0,24.220712644028303
55,550.0,24.246184322354896
56,560.0,24.27034170426401
57,570.0,24.293273056183438
58,580.0,24.315059408593218
59,590.0,24.33577525134393
60,600.0,24.35548915282
61,610.0,24.37426431226223
62,620.0,24.392159053307598
63,630.0,24.409227265740007
64,640.0,24.425518801534462
65,650.0,24.441079830484917
66,660.0,24.45595316001601
67,670.0,24.47017852325487
68,680.0,24.483792838847414
69,690.0,24.496830445666394
70,700.0,24.509323315096957
71,710.0,24.521301243329145
72,720.0,24.532792025750865
73,730.0,24.54382161532756
74,740.0,24.554414266601274
75,750.0,24.564592666792873
76,760.0,24.574378055292858
77,770.0,24.58379033270594
78,780.0,24.592848160461106
79,790.0,24.601569051927232
80,800.0,24.609969455827027
81,810.0,24.618064832693694
82,820.0,24.62586972502058
83,830.0,24.63339782169043
84,840.0,24.640662017204246
85,850.0,24.647674466188537
86,860.0,24.654446633606753
87,870.0,24.66098934104291
88,880.0,24.66731280941768
89,890.0,24.673426698445592
90,900.0,24.679340143101708
91,910.0,24.68506178736929
92,920.0,24.69059981547929
93,930.0,24.69596198087611
94,940.0,24.70115563306534
95,950.0,24.706187742549393
96,960.0,24.711064923977837
97,970.0,24.715793457678018
98,980.0,24.72037930968018
99,990.0,24.72482815036021
100,1000.0,24.72914537181051
