,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.039653789975756415,0.1309493187477424
2,20.0,0.45593974290419664,1.2739451039700922
3,30.0,1.5650335012403245,3.5385300458735616
4,40.0,3.204572244549753,6.109325664768858
5,50.0,5.134606913080631,8.52513445369104
6,60.0,7.1518078004810315,10.652952836946302
7,70.0,9.112440536824955,12.488780791669171
8,80.0,10.931430663447895,14.06605088671735
9,90.0,12.569470622010863,15.42330532077174
10,100.0,14.017533139624126,16.595126127896922
11,110.0,15.283919359169438,17.61067911900322
12,120.0,16.38530061982361,18.49424921475455
13,130.0,17.34126171322816,19.266068051432573
14,140.0,18.17131415731529,19.94303806499588
15,150.0,18.89345090309368,20.53930333397886
16,160.0,19.523578765526505,21.066720217371472
17,170.0,20.075426895418648,21.5352391448844
18,180.0,20.56067872889595,21.953196121151386
19,190.0,20.989197347848634,22.327607305037414
20,200.0,21.369280550525794,22.664395335967082
21,210.0,21.707893369890186,22.968516175934855
22,220.0,22.010889203522826,23.244172683147458
23,230.0,22.283194379772553,23.494939782592404
24,240.0,22.528959594495667,23.72382692700368
25,250.0,22.751698965842714,23.93343575242504
26,260.0,22.954391000874537,24.125936913668767
27,270.0,23.139574012144774,24.30320693056703
28,280.0,23.3094117717082,24.466906174780103
29,290.0,23.465763959695916,24.61838788656004
30,300.0,23.610227535456556,24.75889280543262
31,310.0,23.744178906082666,24.8894749278684
32,320.0,23.868815098917867,25.01100658352917
33,330.0,23.98517343236457,25.124334058582235
34,340.0,24.094161382958312,25.230133030141452
35,350.0,24.196566498283808,25.32901530741689
36,360.0,24.293086518183117,25.421538460172542
37,370.0,24.384335462871093,25.508177926778085
38,380.0,24.47084924495342,25.589377014564395
39,390.0,24.553106528776954,25.665552747050818
40,400.0,24.63153872319955,25.736971633639516
41,410.0,24.706521223673697,25.803997101679663
42,420.0,24.77838900748871,25.866924553448268
43,430.0,24.847443065934375,25.92585721342359
44,440.0,24.913963410545218,25.98126069908793
45,450.0,24.978193255166364,26.03318996229268
46,460.0,25.040347568915305,26.081684683171588
47,470.0,25.100636619193146,26.127320990814884
48,480.0,25.159229306814257,26.170200556937765
49,490.0,25.216294435873557,26.209987130649946
50,500.0,25.27198858991708,26.247126065823455
51,510.0,25.32644501071136,26.282051657608324
52,520.0,25.379788440232012,26.314495700687594
53,530.0,25.43213502387949,26.344644223290743
54,540.0,25.48359277550912,26.37262761145031
55,550.0,25.534260476281336,26.398290177505686
56,560.0,25.584230792425547,26.422080323634965
57,570.0,25.633578402982618,26.444509130006146
58,580.0,25.68238723410814,26.46498465595398
59,590.0,25.73073782460593,26.483589195830362
60,600.0,25.778687611611197,26.499867831600564
61,610.0,25.826308209163642,26.51533782277673
62,620.0,25.873662669073525,26.530279099863083
63,630.0,25.920798401656672,26.541664903461168
64,640.0,25.967768437258,26.552117773359743
65,650.0,26.01463441660948,26.56210196491167
66,660.0,26.061440962050916,26.57045331306517
67,670.0,26.108224042116376,26.57752917695619
68,680.0,26.155041665406532,26.584584936475405
69,690.0,26.201931370798228,26.589127365138893
70,700.0,26.248934404448036,26.58912469560934
71,710.0,26.29608822912344,26.595178722728967
72,720.0,26.343428207654018,26.597065632544425
73,730.0,26.39099355513405,26.59750470501316
74,740.0,26.43882771796334,26.644795363901537
75,750.0,26.486958576778136,26.73643422674934
76,760.0,26.53541493765628,26.70339011873193
77,770.0,26.584240914004088,26.464303889602828
78,780.0,26.633464580047935,26.457653404143297
79,790.0,26.68312053602561,26.558332326292273
80,800.0,26.733239477759795,26.552641276832198
81,810.0,26.783855155042566,26.5918215242969
82,820.0,26.835000847897696,26.577204309525634
83,830.0,26.886701153169167,26.563342585966286
84,840.0,26.938995913266858,26.559376718792915
85,850.0,26.99191493735075,26.551394384069226
86,860.0,27.045483395898216,26.539627051309044
87,870.0,27.099749927785325,26.54060088685011
88,880.0,27.15473221365758,26.52732879350965
89,890.0,27.21046490179579,26.50971587397338
90,900.0,27.266989542985907,26.490444111565115
91,910.0,27.32432868923026,26.523073195814828
92,920.0,27.382527987190453,26.506994873629143
93,930.0,27.441614732233887,26.45250866098409
94,940.0,27.501616926642665,26.465168746940478
95,950.0,27.562587305462056,26.456276132499493
96,960.0,27.62455724335002,26.443145547485962
97,970.0,27.68755694781634,26.432363253505432
98,980.0,27.751631423955907,26.419893465588917
99,990.0,27.816814266354587,26.407644660214906
100,1000.0,,
