,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.91023209905108e-08,5.3514549486916603e-08,2.1514281311372298e-07,2.586964320038822e-07
2,20.0,2.3315395321101575e-07,3.310903499750177e-07,1.157706720064247e-06,1.2781778455559413e-06
3,30.0,8.300941973712145e-07,1.1339803407767494e-06,3.443377320924807e-06,3.6378954022049227e-06
4,40.0,2.0689481072372475e-06,2.6650766448355456e-06,7.081590489975165e-06,7.311827884900761e-06
5,50.0,3.971635313822498e-06,4.863619682900358e-06,1.1497890735298127e-05,1.1717591379776219e-05
6,60.0,6.339396088869662e-06,7.48455019134618e-06,1.6053331152023182e-05,1.6231248219033843e-05
7,70.0,8.908411886568711e-06,1.0254010072940912e-05,2.033077088500534e-05,2.0455147324487103e-05
8,80.0,1.1463672225090098e-05,1.2962822972247442e-05,2.4141476786428706e-05,2.4213517130280062e-05
9,90.0,1.3870625025219661e-05,1.5486423958095e-05,2.744313640749412e-05,2.747011460723319e-05
10,100.0,1.606298050942168e-05,1.7768036104610055e-05,3.0266719064980988e-05,3.0257815315903094e-05
11,110.0,1.801994493928614e-05,1.9794453306685842e-05,3.267158817573424e-05,3.263584226410751e-05
12,120.0,1.974679545772622e-05,2.1576587799407524e-05,3.472250120230688e-05,3.466800219402393e-05
13,130.0,2.12616630345193e-05,2.3136611271571585e-05,3.647954524893385e-05,3.641327014320112e-05
14,140.0,2.2587697915806245e-05,2.4500504107878602e-05,3.799462022359789e-05,3.7922480734473456e-05
15,150.0,2.3748741402415843e-05,2.5694147512039454e-05,3.9311043450391516e-05,3.92379865340452e-05
16,160.0,2.476720541333567e-05,2.6741362909636706e-05,4.0464276075517154e-05,4.0394484452046695e-05
17,170.0,2.5663166856236915e-05,2.766326600468993e-05,4.148310117812103e-05,4.1420141923395324e-05
18,180.0,2.645413220370414e-05,2.847811864495819e-05,4.2390845957422324e-05,4.233779066961441e-05
19,190.0,2.7155196484134183e-05,2.920147005057535e-05,4.3206455364547155e-05,4.316591844182813e-05
20,200.0,2.7779153241100706e-05,2.984656205869004e-05,4.3945249931335936e-05,4.391955299867392e-05
21,210.0,2.8336868646956354e-05,3.0424537847897478e-05,4.4619761271718265e-05,4.461098608054451e-05
22,220.0,2.8837538760529582e-05,3.094477610678574e-05,4.5240295185160055e-05,4.5250277805413536e-05
