calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed2ab3cc-9dd3-47f0-854b-2ea3718bbe2a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-08,negative,412.738,-25.735,-25.735,-0.000,0.000,0.000,-25.735,412.738,-25.735,-0.000,0.000,0.000,-25.735,-25.735,412.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.411,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.411
ed2ab3cc-9dd3-47f0-854b-2ea3718bbe2a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-08,positive,412.738,-25.735,-25.735,0.000,-0.000,-0.000,-25.735,412.738,-25.735,0.000,-0.000,-0.000,-25.735,-25.735,412.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.411,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.411
e3f29ca6-3a95-4595-9453-c12f4171e682,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-07,negative,412.738,-25.735,-25.735,-0.000,0.000,0.000,-25.735,412.738,-25.735,-0.000,-0.000,0.000,-25.735,-25.735,412.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.411,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.411
e3f29ca6-3a95-4595-9453-c12f4171e682,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-07,positive,412.738,-25.735,-25.735,0.000,0.000,-0.000,-25.735,412.738,-25.735,0.000,-0.000,-0.000,-25.735,-25.735,412.738,0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411
40c89a71-0b2c-4fee-b3da-d93a51a29992,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-06,negative,412.741,-25.735,-25.735,-0.000,-0.000,0.000,-25.735,412.741,-25.735,-0.000,-0.000,-0.000,-25.735,-25.735,412.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,-26.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.411
40c89a71-0b2c-4fee-b3da-d93a51a29992,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0,1e-06,positive,412.735,-25.735,-25.735,0.000,0.000,-0.000,-25.735,412.735,-25.735,0.000,0.000,-0.000,-25.735,-25.735,412.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.411,0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.411
2f303a65-c1ac-4fc3-94ab-aa4ec552e14f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-08,negative,127.286,217.536,217.536,-0.000,-0.000,0.000,217.536,127.286,217.536,0.000,-0.000,-0.000,217.536,217.536,127.286,0.000,-0.000,0.000,0.000,0.000,0.000,144.465,-0.000,0.000,0.000,0.000,0.000,-0.000,144.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.465
2f303a65-c1ac-4fc3-94ab-aa4ec552e14f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-08,positive,127.286,217.536,217.536,0.000,0.000,-0.000,217.536,127.286,217.536,-0.000,0.000,-0.000,217.536,217.536,127.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.465,0.000,-0.000,-0.000,0.000,0.000,0.000,144.465
3edf83b7-96d4-4e39-98a9-0bb9b727bb25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-07,negative,127.286,217.536,217.536,0.000,-0.000,0.000,217.536,127.286,217.536,-0.000,-0.000,-0.000,217.536,217.536,127.286,0.000,-0.000,0.000,0.000,-0.000,0.000,144.465,-0.000,0.000,-0.000,0.000,0.000,-0.000,144.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.465
3edf83b7-96d4-4e39-98a9-0bb9b727bb25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-07,positive,127.286,217.536,217.536,0.000,0.000,-0.000,217.536,127.286,217.536,0.000,0.000,-0.000,217.536,217.536,127.286,0.000,0.000,0.000,-0.000,0.000,-0.000,144.465,0.000,-0.000,0.000,-0.000,-0.000,0.000,144.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,144.465
