,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7980094756954091,0.020167889417332684,0.020230752361104137,0.021411080890558855
2,20.0,1.9348367526033035,0.16331224175690165,0.16342052867556886,0.16841044325120097
3,30.0,2.87609649130376,0.6306002152248714,0.6315979922536006,0.6392991417482573
4,40.0,4.193793473709545,1.6226817619454916,1.6261960496937335,1.6421809207027007
5,50.0,5.92146238282647,3.1284754256061014,3.133705921857623,3.1705280071076603
6,60.0,7.897522677841129,4.959752481939576,4.964248853928879,5.028479180571706
7,70.0,9.950018764093782,6.904976528670874,6.906899967331968,6.996461709175409
8,80.0,11.962629532934837,8.808760845028676,8.807517075601568,8.915763941896671
9,90.0,13.876843806472952,10.581546407013086,10.577423440484623,10.696919960606307
10,100.0,15.692332847522762,12.183351906408253,12.177044641666296,12.301429093791366
11,110.0,17.397777825228054,13.605034031224221,13.597310857823423,13.721824346088857
12,120.0,19.008951865466216,14.85421050085323,14.845765141951315,14.967138659248068
13,130.0,20.24839400006305,15.946310129018197,15.937700811151256,16.053857096045856
14,140.0,22.65506334534142,16.899428143177488,16.891076717128193,17.00080542265462
15,150.0,23.32479933381912,17.73159100455211,17.723803285888682,17.826493422951113
16,160.0,24.29340985978998,18.45946709090514,18.452453111090986,18.547901904497778
17,170.0,26.69843847335075,19.09786091865819,19.09175829554279,19.180014099856336
18,180.0,27.17987212811299,19.659612904282998,19.65450884716433,19.735783354766895
19,190.0,28.684131106955128,20.15572076550792,20.151669139384218,20.226264935359126
20,200.0,29.830367831957155,20.595540790525536,20.592548625109707,20.66082015705332
21,210.0,30.922211271979695,20.98697313784998,20.98506377693617,21.047367112546187
22,220.0,31.984596478342304,21.33672253070648,21.3358703347541,21.392581928787134
23,230.0,32.92791488457319,21.650431617084152,21.650631058626693,21.702112294474396
24,240.0,33.81724498108213,21.932909326877734,21.93412765470646,21.980703291215075
25,250.0,34.60257068690128,22.188198387479805,22.190425979338542,22.232423795225056
26,260.0,35.31750486105404,22.419774271320286,22.422975772398537,22.46069499412692
27,270.0,35.893850031640945,22.630592875944988,22.634732786986444,22.668426601703935
28,280.0,36.42748288674566,22.82314244729577,22.828214865871477,22.85816003775974
29,290.0,36.817843247465554,22.999631159566363,23.005586699846756,23.032008559115383
30,300.0,37.19621911385637,23.161904589261376,23.16874961876802,23.191825650604
31,310.0,37.374128236659615,23.311570841700526,23.319263243505766,23.3392205546021
32,320.0,37.44083644665143,23.45004116824939,23.45855584809742,23.475573335824066
33,330.0,37.69214785489913,23.578519425342524,23.587842274440366,23.602036602383038
34,340.0,37.4998679010661,23.698061219215226,23.708191347419323,23.719769095477012
35,350.0,37.5026514979697,23.809617375254273,23.82049210460186,23.82954499920763
36,360.0,37.43003982431069,23.91397998480616,23.92563100971484,23.93229911597767
37,370.0,37.20809231453611,24.011845802895706,24.0242625907379,24.02864012005704
38,380.0,36.86516331130237,24.103910263163172,24.117005037947546,24.11922740603395
39,390.0,36.703335573545345,24.190646314804507,24.204497663793386,24.204639586853617
40,400.0,36.559649265747666,24.272637796971388,24.28717611270141,24.285310333117636
41,410.0,36.11677162551728,24.350247523512696,24.365486571844365,24.361749084349263
42,420.0,35.88216891198957,24.423930199471943,24.439856439449954,24.434204189749003
43,430.0,35.561101980219384,24.493981012237754,24.51059281971436,24.503250472917546
44,440.0,35.09039364138033,24.560791529798678,24.57801475342682,24.568938600582086
45,450.0,34.91459105411194,24.624525315089166,24.642494235777917,24.631724733220747
46,460.0,34.7073166391685,24.68557478064893,24.70411116826666,24.691821613175524
47,470.0,34.0853172750419,24.744052457025315,24.763341346679418,24.749400470350494
48,480.0,33.77691148707026,24.80022066694774,24.820042363109984,24.804771604860118
49,490.0,33.60491670409852,24.854310875436163,24.874797787994794,24.857891684939972
50,500.0,33.32202142980283,24.90636579338777,24.92751516891873,24.909306402416167
51,510.0,32.964796303718614,24.956685584144193,24.978433880368158,24.95879762936624
52,520.0,32.67265152070181,25.005250435327515,25.027645070029216,25.006634025228195
53,530.0,32.39616607074888,25.052357540872247,25.075358963224375,25.053112524264954
54,540.0,31.982166611864496,25.098001014226053,25.12159674256262,25.09803927760454
55,550.0,31.986326407657337,25.142432078098672,25.166591701415964,25.141780194641328
56,560.0,31.667201948785088,25.185444307623992,25.21034957116143,25.18430507656356
57,570.0,31.41152610194248,25.22749404912203,25.252903520415583,25.22561276711555
58,580.0,31.10893831327901,25.26848513575951,25.294468767908967,25.266058677405443
59,590.0,30.882114035710856,25.308419176455683,25.335099735224762,25.30550248718159
60,600.0,30.74415290788433,25.347538003775572,25.374765416484987,25.344019240065577
61,610.0,30.530551103620077,25.385775099219916,25.41360156816212,25.38188802082805
62,620.0,30.319409909939015,25.423283557752473,25.451745740545068,25.418656896477852
63,630.0,30.1499876741969,25.460059722595542,25.48900900031673,25.455060634724017
64,640.0,29.997230028680093,25.496104283583453,25.52579610740287,25.490590759225054
65,650.0,29.801428543409223,25.5315724619494,25.561814595429595,25.525794615385905
66,660.0,29.675828582547833,25.566563079202588,25.5973313380218,25.560060427279335
67,670.0,29.497147170740657,25.600839080956256,25.632148423461967,25.594121577931162
68,680.0,29.373642215711243,25.634751918940033,25.666735022567288,25.62745862377724
69,690.0,29.2334141974131,25.66818132071467,25.700772875847047,25.660529021804553
70,700.0,29.106081481105896,25.70104994206386,25.734228194238057,25.693095696089514
71,710.0,28.971690536462138,25.733722551320565,25.76744562250166,25.72525170296111
72,720.0,28.86474754102497,25.765863857509938,25.800236611726376,25.75719578634699
73,730.0,28.742516320260776,25.79771141581239,25.832632177038224,25.78851127843842
74,740.0,28.6467879604219,25.829407263820475,25.864906916121452,25.819883572007825
75,750.0,28.55203065750673,25.86060926848807,25.896614451778355,25.850727125335148
76,760.0,28.43695458197782,25.89152417726049,25.92829018208053,25.881439014638918
77,770.0,28.341905825895203,25.922338849471497,25.959591098918178,25.911796656081506
78,780.0,28.262656539770006,25.952796891865287,25.990674233591598,25.942004513912682
79,790.0,28.167459143770245,25.9831940856013,26.021653774378095,25.971930227799724
80,800.0,28.107343881689097,26.01321303063593,26.052240037417885,26.00209016488077
81,810.0,28.00536012377669,26.04311619594356,26.082719884202863,26.031293011932437
82,820.0,27.95743680376804,26.072963601072072,26.113245660454634,26.060939652032307
83,830.0,27.870752874135924,26.102579984763892,26.143419444423557,26.09029273993656
84,840.0,27.795284218040884,26.132195758822398,26.173513572836242,26.11959938318678
85,850.0,27.735467174519236,26.1614529999705,26.203443063620103,26.148791681909376
86,860.0,27.677046719976243,26.19069822869507,26.23336293010537,26.177645249749908
87,870.0,27.618494501900873,26.22012505547666,26.263102783104664,26.20669192223296
88,880.0,27.546177532094607,26.248930668325396,26.29283091119415,26.23540034385069
89,890.0,27.513839980625796,26.27821195534532,26.322668308613487,26.264447112552265
90,900.0,27.451175897121132,26.30696845206929,26.351884938172052,26.293079139695585
91,910.0,27.32309566487098,26.336130318928685,26.38165730621572,26.321824795297236
92,920.0,27.524200762979483,26.36481523706473,26.41102244390231,26.350465755680876
93,930.0,27.186951168291,26.3938609745899,26.440589044432883,26.379197715429044
94,940.0,27.263974648792217,26.422796233528732,26.47014069165251,26.40774358807595
95,950.0,27.095892613787992,26.451322977889312,26.49931329607432,26.436540519857953
96,960.0,27.300572854679448,26.48023213111561,26.52874976373553,26.46495897439668
97,970.0,27.08033066333889,26.509344489543178,26.55848566208785,26.493868344189213
98,980.0,27.134434863720756,26.537865997550686,26.587790867030844,26.522265701610905
99,990.0,27.00298176848546,26.566949194814423,26.617038589851404,26.551221485592077
100,1000.0,,,,
