,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,-4.305117308654555,-4.305134599414142,-4.297786125161284,-4.299205934616596
1,10.0,-4.3051174773802146,-4.305134783018458,-4.297786406092198,-4.299206122185166
2,20.0,-4.3051203693642215,-4.305137769340308,-4.2977906945136,-4.299209198258849
3,30.0,-4.305134108116538,-4.305151755478527,-4.297809675921797,-4.299223548706507
4,40.0,-4.305175422332879,-4.305193456836863,-4.297862215729907,-4.299266040932161
5,50.0,-4.305268654374325,-4.305287154906899,-4.297972877607326,-4.299360968684541
6,60.0,-4.305439661643062,-4.305458666540569,-4.298166340151481,-4.299534010017982
7,70.0,-4.305710678872935,-4.305730211776522,-4.298463316108124,-4.299807188579837
8,80.0,-4.306098317209652,-4.306118399252577,-4.298879111004384,-4.300196942266252
9,90.0,-4.306613668711033,-4.306634321673413,-4.299423865438875,-4.300714247839497
10,100.0,-4.307263267768908,-4.307284514318432,-4.300103476549817,-4.3013655756296565
11,110.0,-4.3080502033416135,-4.308072065916597,-4.300920628077935,-4.302153986869178
12,120.0,-4.308975095121312,-4.3089975951213555,-4.301875692316339,-4.303080096625361
13,130.0,-4.310036859890847,-4.310060017320609,-4.30296744167347,-4.304142830510571
14,140.0,-4.311233280430603,-4.311257113477302,-4.3041935792274195,-4.305339986809412
15,150.0,-4.312561414086221,-4.312585939241151,-4.305551123405069,-4.306668641605408
16,160.0,-4.31401788080673,-4.314043112945591,-4.307036679672383,-4.308125434113715
17,170.0,-4.315599063138082,-4.315625015468399,-4.308646630665482,-4.309706765545387
18,180.0,-4.3173012433416895,-4.317327927722741,-4.310377267159725,-4.3114089355748275
19,190.0,-4.319120696103566,-4.319148123143455,-4.312224876921688,-4.313228234751382
20,200.0,-4.321053750271227,-4.32108192941734,-4.314185803560466,-4.315161006166035
21,210.0,-4.3230968284745614,-4.32312576821139,-4.316256485725973,-4.317203685270239
22,220.0,-4.325246472112663,-4.325276180077188,-4.318433479973872,-4.319352824835207
23,230.0,-4.327499355527545,-4.327529838582665,-4.3207134754543,-4.321605109104393
24,240.0,-4.329852292979408,-4.329883557195666,-4.323093300210625,-4.323957361273703
25,250.0,-4.332302240706148,-4.332334291791201,-4.3255699232274925,-4.326406545447702
26,260.0,-4.334846296041841,-4.334879138985604,-4.328140453348008,-4.328949765869634
27,270.0,-4.33748169368914,-4.33751533311742,-4.330802136008649,-4.331584263481633
28,280.0,-4.340205801118278,-4.340240241246371,-4.333552348186653,-4.334307411210568
29,290.0,-4.343016113030705,-4.343051357648337,-4.336388593145401,-4.337116708696976
30,300.0,-4.3459102452556735,-4.345946298010079,-4.339308494724451,-4.340009776104422
31,310.0,-4.3488859287395645,-4.348922792813774,-4.342309790608619,-4.342984348138935
32,320.0,-4.3519410029469645,-4.351978681380693,-4.345390326986131,-4.34603826791351
