,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,0.0
1,10.0,0.013851167255402946
2,20.0,0.1508279106203249
3,30.0,0.5364289807456986
4,40.0,1.1847820171618935
5,50.0,2.065507261013758
6,60.0,3.1339429987607326
7,70.0,4.340295720193067
8,80.0,5.637612817585403
9,90.0,6.986609638785713
10,100.0,8.357004532842122
11,110.0,9.726772516975371
12,120.0,11.080610121662415
13,130.0,12.40833271889854
14,140.0,13.703498863977886
15,150.0,14.962331778664286
16,160.0,16.18291407576148
17,170.0,17.364603268266777
18,180.0,18.507614779716334
19,190.0,19.61272775885475
20,200.0,20.681079200994894
21,210.0,21.714020868262207
22,220.0,22.71302058684094
23,230.0,23.67959478914505
24,240.0,24.615263004213155
25,250.0,25.521517736528647
26,260.0,26.39980510972906
27,270.0,27.25151301620041
28,280.0,28.077964473857406
29,290.0,28.88041456762417
30,300.0,29.660049830043853
31,310.0,30.41798925233483
32,320.0,31.15528635590373
33,330.0,31.87293192360342
34,340.0,32.571857110445436
35,350.0,33.252936739164774
36,360.0,33.91699264704245
37,370.0,34.56479699388308
38,380.0,35.197075471900945
39,390.0,35.81451038021031
40,400.0,36.41774354198561
41,410.0,37.00737905323557
42,420.0,37.58398585954404
43,430.0,38.14810016225512
44,440.0,38.700227658941735
45,450.0,39.24084562510049
46,460.0,39.770404845383084
47,470.0,40.28933140324958
48,480.0,40.79802833823977
49,490.0,41.29687717995238
50,500.0,41.78623936763567
51,510.0,42.266457563872585
52,520.0,42.737856870423045
53,530.0,43.20074595380187
54,540.0,43.65541808764735
55,550.0,44.102152118462
56,560.0,44.54121336080188
57,570.0,44.97285442752505
58,580.0,45.39731600026444
59,590.0,45.814827544891024
60,600.0,46.225607976315445
61,610.0,46.629866276640335
62,620.0,47.02780207033574
63,630.0,47.41960615979976
64,640.0,47.80546102438028
65,650.0,48.185541285690135
66,660.0,48.56001414181305
67,670.0,48.929039772749555
68,680.0,49.29277171929007
69,690.0,49.65135723731664
70,700.0,50.00493762934434
71,710.0,50.353648554999516
72,720.0,50.69762032195901
73,730.0,51.03697815879245
74,740.0,51.37184247096196
75,750.0,51.702329081252515
76,760.0,52.02854945563714
77,770.0,52.350610915704785
78,780.0,52.668616838481164
79,790.0,52.98266684456248
80,800.0,53.292856975368174
81,810.0,53.599279860210984
82,820.0,53.902024873864875
83,830.0,54.20117828530311
84,840.0,54.49682339814513
85,850.0,54.78904068335829
86,860.0,55.07790790471598
87,870.0,55.36350023748758
88,880.0,55.64589038077285
89,890.0,55.92514866387401
90,900.0,56.20134314708839
91,910.0,56.47453971726788
92,920.0,56.74480217845276
93,930.0,57.01219233786119
94,940.0,57.276770087587295
95,950.0,57.538593482124625
96,960.0,57.79771881213566
97,970.0,58.054200674518995
98,980.0,58.30809203910638
99,990.0,58.55944431212566
100,1000.0,58.808307396626546
