,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.33600813423324377
2,20.0,1.9026240180963936
3,30.0,3.563361580716512
4,40.0,5.11535095539223
5,50.0,6.748321746838687
6,60.0,8.459263530079381
7,70.0,10.164630068031922
8,80.0,11.785887478707789
9,90.0,13.27457921111135
10,100.0,14.610420786692096
11,110.0,15.792131102043546
12,120.0,16.829099876173522
13,130.0,17.735661746127395
14,140.0,18.527499921973014
15,150.0,19.219914692292594
16,160.0,19.826856431122298
17,170.0,20.36047881797964
18,180.0,20.831722172078283
19,190.0,21.249313576905784
20,200.0,21.62113632492126
21,210.0,21.953636540483437
22,220.0,22.252315799283334
23,230.0,22.52185452303029
24,240.0,22.76607371177717
25,250.0,22.98852178134926
26,260.0,23.191776513655192
27,270.0,23.37833696335105
28,280.0,23.550422314617325
29,290.0,23.7096979697019
30,300.0,23.8575572658442
31,310.0,23.995511602310735
32,320.0,24.124823387119633
33,330.0,24.24604105592254
34,340.0,24.360516062025948
35,350.0,24.468780273112497
36,360.0,24.571465224071957
37,370.0,24.66931092048248
38,380.0,24.762737899566623
39,390.0,24.852180143682588
40,400.0,24.938303819756857
41,410.0,25.021019460924776
42,420.0,25.101110700533635
43,430.0,25.17858795088498
44,440.0,25.25391114801846
45,450.0,25.32700341141608
46,460.0,25.39851790621863
47,470.0,25.468416766942777
48,480.0,25.53668378238352
49,490.0,25.603850986608318
50,500.0,25.669937854491025
51,510.0,25.735108682951047
52,520.0,25.799337083781523
53,530.0,25.86237208286139
54,540.0,25.925668341627954
55,550.0,25.987772798524976
56,560.0,26.049944432006765
57,570.0,26.11134248082498
58,580.0,26.17262031890869
59,590.0,26.233798600613806
60,600.0,26.29468523934573
61,610.0,26.355620148100527
62,620.0,26.41639597398872
63,630.0,26.47806409156896
64,640.0,26.538458268906865
65,650.0,26.60068181246947
66,660.0,26.661234450856874
67,670.0,26.723955396579743
68,680.0,26.785701731224574
69,690.0,26.848648346325923
70,700.0,26.91146719409598
71,710.0,26.97506477850991
72,720.0,27.039445301703715
73,730.0,27.103558836977054
74,740.0,27.169604729255234
75,750.0,27.234291516591124
76,760.0,27.302314487969515
77,770.0,27.368921422330665
78,780.0,27.43687205913605
79,790.0,27.505936358212246
80,800.0,27.57621384375599
81,810.0,27.64677800248814
82,820.0,27.71822997246023
83,830.0,27.791405998326784
84,840.0,27.86372542996448
85,850.0,27.940440941609523
86,860.0,28.014386963014193
87,870.0,28.093100023335932
88,880.0,28.170452592569703
89,890.0,28.249909794018723
90,900.0,28.330974098003303
91,910.0,28.413557220858937
92,920.0,28.495184987642347
93,930.0,28.5828453402369
94,940.0,28.66680446332684
95,950.0,28.755906841231784
96,960.0,28.84562040133612
97,970.0,28.93637962721055
98,980.0,29.029015774968094
99,990.0,29.124868327981318
100,1000.0,
