,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,0.0,0.0
1,10.0,0.1322351052837868,0.13285684116716756
2,20.0,0.48122557772689095,1.208218035549909
3,30.0,1.1151235885340791,3.157601605043392
4,40.0,2.0603966707602543,5.483961617865619
5,50.0,3.30855929885951,7.762945812689704
6,60.0,4.747162286518031,9.815364578646545
7,70.0,6.239995496338777,11.6056945337635
8,80.0,7.684065891764371,13.151456724634242
9,90.0,9.019602291490502,14.483476813124998
10,100.0,10.220602965350803,15.63252456894454
11,110.0,11.282451148537122,16.625823039803688
12,120.0,12.212208547432919,17.486645668292258
13,130.0,13.022310781383348,18.234705658104485
14,140.0,13.726903068888927,18.886664935129392
15,150.0,14.33990095599992,19.456600026041542
16,160.0,14.874077829535267,19.95640141641445
17,170.0,15.340724178028426,20.3961130382385
18,180.0,15.749605257076906,20.78422133821679
19,190.0,16.109061418713924,21.12790144756777
20,200.0,16.42616617237672,21.433226281517992
21,210.0,16.70689783365147,21.70534343165813
22,220.0,16.956303353922536,21.948624165594794
23,230.0,17.17864521097248,22.166788449244166
24,240.0,17.377528634145733,22.363009532392095
25,250.0,17.556009579651562,22.540001253180513
26,260.0,17.716685261300444,22.700090827026816
27,270.0,17.86176951620444,22.845279506369124
28,280.0,17.993155303672335,22.977293143919663
29,290.0,18.112466446722788,23.097624373202038
30,300.0,18.221100459611247,23.207567839896054
31,310.0,18.32026402712823,23.30824967623873
32,320.0,18.411002442796722,23.400652205901945
33,330.0,18.494224085528252,23.485634694996666
34,340.0,18.57072082063716,23.563950821784868
35,350.0,18.64118504946157,23.636263419337567
36,360.0,18.70622399861081,23.703156947843368
37,370.0,18.76637173096832,23.765148073067532
38,380.0,18.82209927187561,23.822694661703817
39,390.0,18.873823171987258,23.876203450346647
40,400.0,18.92191276990286,23.926036600632976
41,410.0,18.96669637037168,23.972517316735168
42,420.0,19.008466515440364,24.015934671624734
43,430.0,19.047484494734977,24.056547764008524
44,440.0,19.083984215651494,24.09458930763433
45,450.0,19.11817553350588,24.130268738052333
46,460.0,19.1502471247823,24.16377490814001
47,470.0,19.180368972717737,24.19527843230432
48,480.0,19.208694523068544,24.2249337298447
49,490.0,19.2353625585249,24.252880810072813
50,500.0,19.260498832467754,24.279246835253193
51,510.0,19.28421749634251,24.30414749194891
52,520.0,19.30662234962014,24.327688196771827
53,530.0,19.327807936833423,24.349965158694815
54,540.0,19.347860512511435,24.371066316861175
55,550.0,19.366858891722305,24.391072170072906
56,560.0,19.384875201315257,24.41005651187156
57,570.0,19.401975544801136,24.42808708315078
58,580.0,19.418220591937835,24.44522615258741
59,590.0,19.433666102532914,24.46153103379598
60,600.0,19.448363392669798,24.477054546866164
61,610.0,19.46235975041742,24.491845430977307
62,620.0,19.4756988071485,24.505948713854956
63,630.0,19.48842086976938,24.51940604310654
64,640.0,19.500563218456495,24.532255983847275
65,650.0,19.51216037392109,24.54453428641604
66,660.0,19.52324433768226,24.55627412757139
67,670.0,19.533844808412656,24.56750632808668
68,680.0,19.543989377016764,24.578259549330138
69,690.0,19.553703702797375,24.58856047110343
70,700.0,19.56301167275686,24.598433952744134
71,710.0,19.57193554585277,24.60790317924368
72,720.0,19.58049608379304,24.616989793953707
73,730.0,19.58871266979157,24.625714019253067
74,740.0,19.59660341651938,24.634094766407095
75,750.0,19.604185264363473,24.642149735697153
76,760.0,19.611474070967365,24.6498955077924
77,770.0,19.618484692917253,24.65734762722263
78,780.0,19.62523106036666,24.664520678717842
79,790.0,19.63172624525749,24.67142835709827
80,800.0,19.637982523787777,24.678083531327886
81,810.0,19.644011433644152,24.684498303283945
82,820.0,19.649823826511106,24.690684061718322
83,830.0,19.655429916290487,24.696651531876
84,840.0,19.660839323415576,24.702410821134233
85,850.0,19.666061115641508,24.707971461048366
86,860.0,19.671103845591382,24.71334244610879
87,870.0,19.675975585390482,24.718532269496365
88,880.0,19.680683958600365,24.723548956113454
89,890.0,19.68523616972721,24.72840009309844
90,900.0,19.689639031486585,24.73309285807006
91,910.0,19.693898990032626,24.737634045262734
92,920.0,19.698022148311107,24.742030089754028
93,930.0,19.702014287702077,24.746287089925783
94,940.0,19.705880888093784,24.750410828311203
95,950.0,19.709627146506566,24.754406790955255
96,960.0,19.71325799439809,24.75828018541143
97,970.0,19.716778113743334,24.76203595747703
98,980.0,19.72019195199485,24.765678806778794
99,990.0,19.723503736013633,24.769213201276642
100,1000.0,19.726717485034417,24.77264339080061
