,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,0.0,0.0
1,10.0,9.400724130186989e-08,1.0214672851364134e-07
2,20.0,5.401740165379616e-07,6.037139541602417e-07
3,30.0,1.7452491805027487e-06,1.9292703247657803e-06
4,40.0,3.897392881876591e-06,4.21484810695669e-06
5,50.0,6.796928640140101e-06,7.214476562617967e-06
6,60.0,1.0056706466795325e-05,1.0538788385219187e-05
7,70.0,1.3335237144850876e-05,1.3858745108638906e-05
8,80.0,1.641811015075785e-05,1.6970281508177705e-05
9,90.0,1.9203675740002327e-05,1.9777730187623677e-05
10,100.0,2.16638825593474e-05,2.225605817396095e-05
11,110.0,2.38106960709399e-05,2.4418656657557674e-05
12,120.0,2.567420466609679e-05,2.62962978966019e-05
13,130.0,2.729029370107177e-05,2.792524949453437e-05
14,140.0,2.8694411128225366e-05,2.9341127071326293e-05
15,150.0,2.991875546774974e-05,3.057627076809745e-05
16,160.0,3.099136503764816e-05,3.1658844866499434e-05
17,170.0,3.1936100916496e-05,3.261282176119691e-05
18,180.0,3.277300154720114e-05,3.345832832958571e-05
19,190.0,3.35187858841547e-05,3.421213133159126e-05
20,200.0,3.4187363412452336e-05,3.4888244455950445e-05
21,210.0,3.479030486654378e-05,3.549830200375332e-05
22,220.0,3.5337254204874934e-05,3.605198087386778e-05
23,230.0,3.583626078696434e-05,3.65574027109229e-05
24,240.0,3.6294061284981954e-05,3.702134688480785e-05
25,250.0,3.671632872521822e-05,3.7449528580977775e-05
26,260.0,3.710785132225635e-05,3.784676783569449e-05
27,270.0,3.7472672569020174e-05,3.821712487642e-05
28,280.0,3.781422355200312e-05,3.856409021570936e-05
29,290.0,3.813545968086726e-05,3.889062590533107e-05
30,300.0,3.843891032551535e-05,3.9199260706922266e-05
31,310.0,3.872673750091547e-05,3.949219944807503e-05
32,320.0,3.900079408313579e-05,3.977133010373799e-05
33,330.0,3.926271644130266e-05,4.003827298086775e-05
34,340.0,3.951393326888585e-05,4.0294468492923184e-05
35,350.0,3.9755653455966165e-05,4.054115728459545e-05
36,360.0,3.998897362379152e-05,4.07794213184278e-05
37,370.0,4.0214821322024976e-05,4.1010233733068506e-05
38,380.0,4.043404532367419e-05,4.1234445397743534e-05
39,390.0,4.064739827733563e-05,4.145279549871664e-05
40,400.0,4.085552571921651e-05,4.166592610598864e-05
41,410.0,4.105899129037494e-05,4.1874449822448704e-05
42,420.0,4.12583445015101e-05,4.207889420249085e-05
43,430.0,4.145403801895762e-05,4.227972159923555e-05
44,440.0,4.164648848957639e-05,4.247736633054206e-05
45,450.0,4.1836085343165346e-05,4.267218856063339e-05
46,460.0,4.202314827977175e-05,4.2864555315234384e-05
47,470.0,4.220799714935159e-05,4.3054781652245e-05
48,480.0,4.239087960816363e-05,4.3243133863926385e-05
49,490.0,4.257209801839584e-05,4.342984447821625e-05
50,500.0,4.275186552475446e-05,4.361515871610402e-05
51,510.0,4.293035759581479e-05,4.3799344204795036e-05
52,520.0,4.3107820430102415e-05,4.398255947020303e-05
53,530.0,4.3284386899214016e-05,4.416496542638267e-05
54,540.0,4.3460232704343466e-05,4.434673396130791e-05
55,550.0,4.3635515446038036e-05,4.45280408013123e-05
56,560.0,4.38103471651951e-05,4.470901863659184e-05
57,570.0,4.398490805872753e-05,4.4889761760866595e-05
58,580.0,4.4159278613594586e-05,4.507044979683989e-05
59,590.0,4.4333552039161945e-05,4.525117881068802e-05
60,600.0,4.450789119876184e-05,4.543203920632588e-05
61,610.0,4.4682330298300616e-05,4.561312504939473e-05
62,620.0,4.4856967613727796e-05,4.579454552285198e-05
63,630.0,4.5031969550082326e-05,4.5976432825099005e-05
64,640.0,4.520731605819659e-05,4.615878495155126e-05
65,650.0,4.538312038560227e-05,4.634168505202302e-05
66,660.0,4.555947788133061e-05,4.652527319528704e-05
67,670.0,4.573640417993709e-05,4.670961031640499e-05
68,680.0,4.591399576718053e-05,4.689471307051505e-05
69,690.0,4.609231508336442e-05,4.7080676769730477e-05
70,700.0,4.627141376791807e-05,4.7267565183865454e-05
71,710.0,4.645137569386892e-05,4.7455427844947756e-05
72,720.0,4.663223823630566e-05,4.7644361116330984e-05
73,730.0,4.681400563618041e-05,4.783436551627563e-05
74,740.0,4.699676528656593e-05,4.80255012138142e-05
75,750.0,4.7180605150163404e-05,4.82178121853286e-05
76,760.0,4.736554685942423e-05,4.841140156507543e-05
77,770.0,4.75516020314901e-05,4.860632771147167e-05
78,780.0,4.773882049720453e-05,4.8802567309257464e-05
79,790.0,4.792729912816094e-05,4.900015472890416e-05
80,800.0,4.8117032350138356e-05,4.9199193983909266e-05
81,810.0,4.830806011768565e-05,4.939974576086126e-05
82,820.0,4.850046090023557e-05,4.9601797298460585e-05
83,830.0,4.869423539412926e-05,4.9805429786404906e-05
84,840.0,4.88894423568346e-05,5.001067870201238e-05
85,850.0,4.908609841827796e-05,5.021756600811843e-05
86,860.0,4.928428711636431e-05,5.042613661475717e-05
87,870.0,4.948403830928893e-05,5.063646280686468e-05
88,880.0,4.9685328379057205e-05,5.084857552291317e-05
89,890.0,4.9888231844146977e-05,5.106251291968817e-05
90,900.0,5.0092829790037376e-05,5.1278294339130705e-05
91,910.0,5.029911766681312e-05,5.149594525002821e-05
92,920.0,5.050709722354764e-05,5.171557496223087e-05
93,930.0,5.071686912095499e-05,5.193719700810574e-05
94,940.0,5.0928436463194414e-05,5.216080613251676e-05
95,950.0,5.114184974835064e-05,5.2386513012410245e-05
96,960.0,5.1357138881928625e-05,5.261431613311341e-05
97,970.0,5.157434159427904e-05,5.2844264422195156e-05
98,980.0,5.1793476682523075e-05,5.30764122226616e-05
99,990.0,5.201458754695616e-05,5.3310774401172476e-05
100,1000.0,,
