,temperature,mp-641526 a=5.7291
0,0.0,0.0
1,10.0,0.028974129479327322
2,20.0,0.26276190954112794
3,30.0,0.9577335036825819
4,40.0,2.1693843693318144
5,50.0,3.7826414795438996
6,60.0,5.626367962037733
7,70.0,7.53389262601923
8,80.0,9.38090707735888
9,90.0,11.09364576862763
10,100.0,12.638907966175278
11,110.0,14.009895642865628
12,120.0,15.214611144317253
13,130.0,16.268095558850536
14,140.0,17.187770225762154
15,150.0,17.990972659699416
16,160.0,18.693708123481894
17,170.0,19.310218814725495
18,180.0,19.85284757725666
19,190.0,20.33219699100023
20,200.0,20.75724764381977
21,210.0,21.135638811546936
22,220.0,21.47381731079894
23,230.0,21.777225833770512
24,240.0,22.050495238309942
25,250.0,22.297543453377923
26,260.0,22.521699457970307
27,270.0,22.725821041925457
28,280.0,22.91232440841003
29,290.0,23.08332424110555
30,300.0,23.240602210782974
31,310.0,23.38572038466196
32,320.0,23.52002816302837
33,330.0,23.644700772291124
34,340.0,23.760753594098187
35,350.0,23.869080304533746
36,360.0,23.970490057274993
37,370.0,24.06562653744487
38,380.0,24.15514792417322
39,390.0,24.239567285921986
40,400.0,24.319363162771186
41,410.0,24.394969845814273
42,420.0,24.46677960510133
43,430.0,24.535086054620784
44,440.0,24.600233024767984
45,450.0,24.662508424887108
46,460.0,24.72207314938473
47,470.0,24.779254115569888
48,480.0,24.834200994470493
49,490.0,24.887073700066008
50,500.0,24.938067015499758
51,510.0,24.987310140301798
52,520.0,25.035002411039315
53,530.0,25.081139120501806
54,540.0,25.125942145460762
55,550.0,25.169535830461104
56,560.0,25.21182171919267
57,570.0,25.253178418535484
58,580.0,25.293446143702784
59,590.0,25.332779314421092
60,600.0,25.371300483236375
61,610.0,25.40899392666902
62,620.0,25.445912739582123
63,630.0,25.482184821823314
64,640.0,25.517819544846322
65,650.0,25.55286731177446
66,660.0,25.587286313385015
67,670.0,25.621303218729658
68,680.0,25.654775151689993
69,690.0,25.687753127064543
70,700.0,25.7205394075914
71,710.0,25.752666289127838
72,720.0,25.784639299766038
73,730.0,25.816255562065926
74,740.0,25.84745965284707
75,750.0,25.87854582031733
76,760.0,25.90921892951437
77,770.0,25.939873908067092
78,780.0,25.970051460422113
79,790.0,26.00023023041733
80,800.0,26.030125669601134
81,810.0,26.05994578816912
82,820.0,26.089534983135554
83,830.0,26.119080294022183
84,840.0,26.148312086790757
85,850.0,26.177708351884252
86,860.0,26.2068285462404
87,870.0,26.235871420442795
88,880.0,26.264957346814036
89,890.0,26.29391734214091
90,900.0,26.32275353731681
91,910.0,26.351672587266492
92,920.0,26.380404444128857
93,930.0,26.409383973209103
94,940.0,26.437995292692182
95,950.0,26.46716204953456
96,960.0,26.49545118670401
97,970.0,26.524500328382036
98,980.0,26.553372237735875
99,990.0,26.582149726543783
100,1000.0,
