,temperature,mp-1221991 a=6.2869
0,0.0,-3.2970606855877205
1,10.0,-3.2970611248398347
2,20.0,-3.2970746497869112
3,30.0,-3.2971387402190215
4,40.0,-3.2972956252689425
5,50.0,-3.2975814584857726
6,60.0,-3.2980217013006365
7,70.0,-3.2986314005221273
8,80.0,-3.2994176176366508
9,90.0,-3.3003819382527877
10,100.0,-3.3015224334056525
11,110.0,-3.3028350398868835
12,120.0,-3.304314484064384
13,130.0,-3.305954881623713
14,140.0,-3.3077501184256444
15,150.0,-3.3096940867708247
16,160.0,-3.311780827681668
17,170.0,-3.314004612751062
18,180.0,-3.3163599867950975
19,190.0,-3.318841786256002
20,200.0,-3.32144514219511
21,210.0,-3.324165474367953
22,220.0,-3.326998479005485
23,230.0,-3.3299401149692787
24,240.0,-3.3329865869112996
25,250.0,-3.3361343298083055
26,260.0,-3.3393799926478485
27,270.0,-3.342720422841576
28,280.0,-3.346152652319851
29,290.0,-3.349673883410261
30,300.0,-3.353281476670814
31,310.0,-3.3569729386690126
32,320.0,-3.3607459121470367
33,330.0,-3.364598165523042
34,340.0,-3.3685275840244073
35,350.0,-3.372532161953512
36,360.0,-3.3766099939199203
37,370.0,-3.380759268978029
38,380.0,-3.384978263840007
39,390.0,-3.3892653369951145
40,400.0,-3.3936189234825944
41,410.0,-3.3980375296792764
42,420.0,-3.4025197294052445
43,430.0,-3.4070641586260355
44,440.0,-3.4116695127131553
45,450.0,-3.416334542363384
46,460.0,-3.4210580499990275
47,470.0,-3.4258388878368753
48,480.0,-3.4306759532938056
49,490.0,-3.435568188713286
50,500.0,-3.4405145763649014
51,510.0,-3.445514138187115
52,520.0,-3.4505659329520224
53,530.0,-3.455669054133382
54,540.0,-3.4608226284578674
55,550.0,-3.466025813860073
56,560.0,-3.4712777981636567
57,570.0,-3.476577798025903
58,580.0,-3.4819250557966126
59,590.0,-3.487318841229914
60,600.0,-3.492758447461115
61,610.0,-3.498243190606213
62,620.0,-3.5037724095849643
63,630.0,-3.509345465393705
64,640.0,-3.5149617376492723
65,650.0,-3.5206206261764796
66,660.0,-3.5263215498368594
67,670.0,-3.5320639441971626
68,680.0,-3.5378472630820905
69,690.0,-3.543670975488198
70,700.0,-3.549534567036098
71,710.0,-3.5554375378886145
72,720.0,-3.561379402057076
73,730.0,-3.5673596893173984
74,740.0,-3.5733779406106696
75,750.0,-3.579433711466704
76,760.0,-3.5855265683929947
77,770.0,-3.5916560907686117
78,780.0,-3.597821868694919
79,790.0,-3.6040235039170216
80,800.0,-3.6102606091459775
81,810.0,-3.616532806380668
82,820.0,-3.6228397284337643
83,830.0,-3.6291810169387793
84,840.0,-3.6355563242273927
85,850.0,-3.6419653102918805
86,860.0,-3.6484076437257427
87,870.0,-3.6548830034066566
88,880.0,-3.661391072944855
89,890.0,-3.6679315478423176
90,900.0,-3.674504129529392
91,910.0,-3.681108525153343
92,920.0,-3.6877444514014455
93,930.0,-3.6944116318054787
94,940.0,-3.701109795007186
95,950.0,-3.707838678682128
96,960.0,-3.7145980249422923
97,970.0,-3.72138758243316
98,980.0,-3.7282071065994433
99,990.0,-3.7350563598372357
100,1000.0,
