,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,0.0,0.0
1,10.0,1.8215577083771452e-07,-2.084104534254625e-07
2,20.0,5.9225857867318e-07,1.0382790227608569e-06
3,30.0,1.522563100428915e-06,4.575065996834322e-06
4,40.0,3.0534076879015475e-06,9.41727642725581e-06
5,50.0,5.098723083529049e-06,1.4369588672594958e-05
6,60.0,7.463351049400882e-06,1.8875528842840076e-05
7,70.0,9.924301566381831e-06,2.2798987749649682e-05
8,80.0,1.2310429112763136e-05,2.6167064621989948e-05
9,90.0,1.452072088154311e-05,2.9051329160950297e-05
10,100.0,1.6510241899955974e-05,3.15264517510368e-05
11,110.0,1.827023695161942e-05,3.365723461872944e-05
12,120.0,1.9811775982748988e-05,3.549824807378965e-05
13,130.0,2.115522455981862e-05,3.709437283671965e-05
14,140.0,2.232407651163635e-05,3.848253158474169e-05
15,150.0,2.334146268363041e-05,3.969341654221758e-05
16,160.0,2.4228627997456557e-05,4.0751457347780954e-05
17,170.0,2.5004521216793134e-05,4.16784970393348e-05
18,180.0,2.5685348288733512e-05,4.2491979184465875e-05
19,190.0,2.62850045356202e-05,4.3205586038772134e-05
20,200.0,2.68153983419029e-05,4.3832908265309835e-05
21,210.0,2.728637603790242e-05,4.43837053062104e-05
22,220.0,2.7706327436082858e-05,4.4867022215885445e-05
23,230.0,2.808233086955573e-05,4.529030652874107e-05
24,240.0,2.8420368068124457e-05,4.565945037589472e-05
25,250.0,2.872546070315063e-05,4.5982117751979514e-05
26,260.0,2.90020323261831e-05,4.626041167975321e-05
27,270.0,2.925366892880797e-05,4.649936620370686e-05
28,280.0,2.9483332755700058e-05,4.6703386256745586e-05
29,290.0,2.9693877757209133e-05,4.687413402231305e-05
30,300.0,2.9887523214058007e-05,4.7016492032452005e-05
31,310.0,3.0066186681421867e-05,4.71312580508135e-05
32,320.0,3.023175618211138e-05,4.721976122562815e-05
33,330.0,3.038559012437048e-05,4.728650316969656e-05
34,340.0,3.0528934870173065e-05,4.733137062940513e-05
35,350.0,3.0662909204291816e-05,4.735596637818725e-05
