,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,0.0
1,10.0,0.01920822489284839
2,20.0,0.20081915352931665
3,30.0,0.9188164850371118
4,40.0,2.329512716368265
5,50.0,4.20256711060784
6,60.0,6.258115550695391
7,70.0,8.297838157741197
8,80.0,10.207064433942003
9,90.0,11.93234382090618
10,100.0,13.458903940507632
11,110.0,14.79341012052624
12,120.0,15.95281511114002
13,130.0,16.957752291570042
14,140.0,17.828944444672842
15,150.0,18.585610242065222
16,160.0,19.24468430201641
17,170.0,19.82083023044592
18,180.0,20.326482326637397
19,190.0,20.772129230623122
20,200.0,21.166585751883368
21,210.0,21.517200169865692
22,220.0,21.83022173460882
23,230.0,22.11082656906632
24,240.0,22.363428119868765
25,250.0,22.591666759772917
26,260.0,22.798769099347073
27,270.0,22.987295442240523
28,280.0,23.159693998797145
29,290.0,23.317655886554338
30,300.0,23.46312562000895
31,310.0,23.597321550626006
32,320.0,23.72176655929609
33,330.0,23.837135572556505
34,340.0,23.94479915893396
35,350.0,24.045288394680966
36,360.0,24.13952433521369
37,370.0,24.227955990102767
38,380.0,24.311278869474698
39,390.0,24.390010234902395
40,400.0,24.464239463170273
41,410.0,24.535185311725158
42,420.0,24.602069292028467
43,430.0,24.66613344240372
44,440.0,24.727166088083372
45,450.0,24.785729465798696
46,460.0,24.8415315392485
47,470.0,24.89545898823844
48,480.0,24.947242204252294
49,490.0,24.997003438851323
50,500.0,25.045261807658857
51,510.0,25.091832755383155
52,520.0,25.136850265405954
53,530.0,25.180765330179558
54,540.0,25.223118430132292
55,550.0,25.264569827162404
56,560.0,25.30502296114902
57,570.0,25.343824537218808
58,580.0,25.382648686583344
59,590.0,25.420051497188297
60,600.0,25.45675834968478
61,610.0,25.49276994430266
62,620.0,25.528037509818283
63,630.0,25.563212872832597
64,640.0,25.596373797514026
65,650.0,25.630407708592806
66,660.0,25.663863874362683
67,670.0,25.695823545221895
68,680.0,25.728078078713718
69,690.0,25.76018563636181
70,700.0,25.79115091796732
71,710.0,25.822031904772018
72,720.0,25.852877055196185
73,730.0,25.883100960262702
74,740.0,25.913732455411306
75,750.0,25.942938891452833
76,760.0,25.972698569140565
77,770.0,26.002039718673398
78,780.0,26.030827761688727
79,790.0,26.06071120408343
80,800.0,26.088555001675466
81,810.0,26.117888231329136
82,820.0,26.14601765125773
83,830.0,26.17342888782727
84,840.0,26.203570272076323
85,850.0,26.23036469215724
86,860.0,26.25876065099656
87,870.0,26.28633020063766
88,880.0,26.315138858766574
89,890.0,26.341822801172835
90,900.0,26.369547343138564
91,910.0,26.398294384136832
92,920.0,26.425299380226324
93,930.0,26.452857660132207
94,940.0,26.480017677117793
95,950.0,26.507946654252297
96,960.0,26.536042449535245
97,970.0,26.56279958010051
98,980.0,26.59089232769334
99,990.0,26.617806481752385
100,1000.0,
