key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
671a5a53-7c36-4535-9b27-aa38c9dde6f9,mp-1224697,mp-1224697,box,False,-4.3288126861736655,-4.3288126861736655,2.528524321895412,2.528524321895412,6.278126956828281,90.0,90.0,120.00000000000001
fc3c3d88-d161-484e-89b8-ab6f824f709c,mp-1077745,mp-1077745,static,False,-4.069727016193165,-4.069727016193165,6.648501466637992,6.648501466637992,6.648501466637992,90.0,90.0,90.0
99e10508-4eec-44ec-96d9-5b56948f3a31,mp-1077745,mp-1077745,dynamic,False,-4.069727016188082,-4.069727016188082,6.648501407565803,6.648501407565803,6.648501407565803,90.0,90.0,90.0
8bfaf433-4d2d-4a8d-9aa7-2ebf5f193295,mp-1077745,mp-1077745,box,False,-4.069727016183499,-4.069727016183499,6.648501419821067,6.648501419821067,6.648501419821067,90.0,90.0,90.0
608a1df7-946a-4a1e-873f-4028cc427f56,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.062653599130166,-4.062653599130166,5.438663798013806,5.438663798013806,5.438663798013806,90.0,90.0,90.0
8cbf0384-1018-482f-9ca5-4c1c31639b7d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.062653599126082,-4.062653599126082,5.438663752357691,5.438663752357691,5.438663752357691,90.0,90.0,90.0
54060d1d-aab9-4081-ab66-109f4edfbe69,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.0626535991194155,-4.0626535991194155,5.438663752338691,5.438663752338691,5.438663752338691,90.0,90.0,90.0
57bef32f-a91c-4189-93b5-72dc67fac743,oqmd-1232964,oqmd-1232964,box,False,-3.5845083532923327,-3.5845083532923327,5.422164833340005,5.422164833340005,3.28409117330796,90.0,90.0,90.0
6987e3af-a1a9-40e2-85cb-52e1c62af71f,oqmd-1236414,oqmd-1236414,static,False,-2.1930768608054576,-2.1930768608054576,10.748736157493868,10.748736157493868,10.748736157493868,90.0,90.0,90.0
a5bd1cd6-6a5f-405b-a827-37a474db2bd3,oqmd-1236414,oqmd-1236414,box,False,-2.193076860801333,-2.193076860801333,10.748736157450729,10.748736157450729,10.748736157450729,90.0,90.0,90.0
