calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4cf4cc0-b514-4f42-9b86-03f5f233354d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-08,negative,287.041,77.892,77.892,0.000,0.000,-0.000,77.892,287.041,77.892,0.000,0.000,0.000,77.892,77.892,287.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.315
57c61e7b-65e3-47a5-a4af-8a027daf901f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-08,negative,12723.417,12775.655,12775.655,-0.000,0.000,0.000,12775.655,12723.417,12775.655,0.000,-0.000,0.000,12775.655,12775.655,12723.417,-0.000,-0.000,-0.000,-252554455.836,-289431806.486,-301992220.363,-61894951.769,-121413.889,-3019661.623,-320397292.147,-257615145.250,-289268655.648,-7386012.441,-65464166.152,-5830192.610,-291790195.494,-300301491.752,-253330674.298,177860.874,-6348836.102,-58639706.284
d4cf4cc0-b514-4f42-9b86-03f5f233354d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-08,positive,287.041,77.892,77.892,-0.000,-0.000,0.000,77.892,287.041,77.892,-0.000,-0.000,0.000,77.892,77.892,287.040,-0.000,-0.000,0.000,0.000,0.000,0.000,64.315,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.315,0.000,0.000,0.000,0.000,-0.000,-0.000,64.315
57c61e7b-65e3-47a5-a4af-8a027daf901f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-08,positive,12723.151,12775.714,12775.714,0.000,0.000,0.000,12775.714,12723.151,12775.714,0.000,0.000,0.000,12775.714,12775.714,12723.151,0.000,0.000,0.000,247624433.178,315656988.157,329999863.906,-38325616.626,-203281.312,-4896324.938,329729392.885,250734398.125,313789659.491,-4135672.895,-48542486.618,-211070.568,319314370.165,336959861.303,248298134.362,-2612560.657,-4396334.561,-40178151.874
345460d2-bb72-46c4-8133-403e486f3008,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-07,negative,287.041,77.892,77.892,0.000,0.000,0.000,77.892,287.041,77.892,0.000,0.000,-0.000,77.892,77.892,287.041,0.000,0.000,-0.000,0.000,-0.000,0.000,64.315,0.000,0.000,-0.000,0.000,0.000,0.000,64.315,-0.000,-0.000,0.000,0.000,0.000,0.000,64.315
6859b478-c1d1-4e98-b90c-8eda6c3544a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-07,negative,12723.428,12775.984,12775.984,-0.000,0.000,0.000,12775.984,12723.428,12775.984,0.000,-0.000,0.000,12775.984,12775.984,12723.428,-0.000,-0.000,-0.000,-47733517.495,-45169989.000,-45169988.108,4467274.529,-0.001,0.001,-45169989.001,-47733517.495,-45169988.108,-0.001,4467274.529,0.001,-45169989.000,-45169988.108,-47733517.495,-0.001,0.001,4467274.529
345460d2-bb72-46c4-8133-403e486f3008,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-07,positive,287.838,77.493,77.493,0.000,0.000,0.000,77.493,287.838,77.493,-0.000,-0.000,0.000,77.493,77.493,287.838,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.315,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.315
6859b478-c1d1-4e98-b90c-8eda6c3544a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-07,positive,12722.939,12775.484,12775.484,0.000,-0.000,0.000,12775.484,12722.939,12775.484,0.000,0.000,0.000,12775.484,12775.484,12722.939,0.000,0.000,0.000,47733517.462,45169989.016,45169988.115,4467274.523,-0.001,-0.001,32742030.907,24247282.476,32664462.755,-306351.909,-4568153.146,-280387.961,45169989.006,45169988.105,47733517.459,-0.003,-0.003,4467274.532
be156b2d-2f53-491a-87eb-4846b3eecf8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835089946375,4.597835089946375,4.597835089946375,90.0,90.0,90.0,1e-06,negative,287.042,77.892,77.892,0.000,0.000,-0.000,77.892,287.042,77.892,0.000,-0.000,-0.000,77.892,77.892,287.042,0.000,0.000,-0.000,0.000,-0.000,0.000,64.315,0.000,-0.000,-0.000,0.000,0.000,0.000,64.315,-0.000,-0.000,0.000,0.000,0.000,0.000,64.315
e8a1824a-d87a-40f5-993f-1f41a1c6f5da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,7.326865631326947,7.326865631326947,7.326865631326947,90.0,90.0,90.0,1e-06,negative,12725.644,12778.228,12778.228,-0.000,-0.000,-0.000,12778.228,12725.644,12778.228,-0.000,-0.000,-0.000,12778.228,12778.228,12725.644,-0.000,-0.000,0.000,-4773353.157,-4517011.798,-4517010.904,446717.945,-0.000,0.000,-4517011.809,-4773353.161,-4517010.914,-0.000,446717.935,0.000,-4517011.799,-4517010.905,-4773353.157,-0.000,0.000,446717.944
