,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,-3.547469640966157,-3.84760292334726
1,10.0,-3.547469939085057,-3.847604783203455
2,20.0,-3.547475798080299,-3.8476297177926115
3,30.0,-3.5475062337819256,-3.847727791054373
4,40.0,-3.547590420839092,-3.847951233217071
5,50.0,-3.5477571633236793,-3.8483345869788446
6,60.0,-3.5480301116760824,-3.8488957663654686
7,70.0,-3.548426643485688,-3.8496418662923557
8,80.0,-3.548958318157447,-3.8505736483538655
9,90.0,-3.5496319244693635,-3.851688316500644
10,100.0,-3.5504506184047213,-3.8529811407750554
11,110.0,-3.551414928796,-3.8544463977451042
12,120.0,-3.5525235595028613,-3.8560779204695663
13,130.0,-3.5537739961975623,-3.857869423027215
14,140.0,-3.555162944276084,-3.859814692900713
15,150.0,-3.556686645393539,-3.8619077027562794
16,160.0,-3.5583410947911505,-3.864142668125086
17,170.0,-3.5601221899249644,-3.866514085841161
18,180.0,-3.5620258348440457,-3.8690167414905163
19,190.0,-3.5640480034233932,-3.8716457022130495
20,200.0,-3.566184784549279,-3.8743963260976355
21,210.0,-3.568432408593964,-3.8772642422922123
22,220.0,-3.570787257646585,-3.8802453246106823
23,230.0,-3.5732458784209045,-3.8833356983095433
24,240.0,-3.575804977297253,-3.886531709773834
25,250.0,-3.578461421889103,-3.8898299154132685
26,260.0,-3.5812122351788465,-3.893227078219308
27,270.0,-3.584054588543209,-3.8967201195181875
28,280.0,-3.5869857978089428,-3.9003061518905664
29,290.0,-3.5900033107321043,-3.903982438423732
30,300.0,-3.5931047075893146,-3.9077463758381255
31,310.0,-3.596287683985798,-3.9115955211984668
32,320.0,-3.5995500530458555,-3.9155275349747853
33,330.0,-3.6028897318452526,-3.9195401995860437
34,340.0,-3.6063047403847595,-3.9236314187084202
35,350.0,-3.60979319089976,-3.9277991761572917
36,360.0,-3.613353283865873,-3.932041569300967
37,370.0,-3.616983304478559,-3.9363567700661557
38,380.0,-3.620681614690542,-3.940743042312832
39,390.0,-3.6244466493193057,-3.945198722691688
40,400.0,-3.6282769132293673,-3.9497222360194972
41,410.0,-3.632170976846096,-3.954312031441165
42,420.0,-3.6361274698098858,-3.9589666856308448
43,430.0,-3.6401450802868784,-3.9636847742972545
44,440.0,-3.6442225489564457,-3.968464942594116
45,450.0,-3.6483586723385146,-3.973305952005744
46,460.0,-3.6525522900114447,-3.9782064986397843
47,470.0,-3.656802290690678,-3.9831653945036205
48,480.0,-3.6611076063578065,-3.988181555289273
49,490.0,-3.665467205068766,-3.993253859475069
50,500.0,-3.6698801001937618,-3.9983811495748736
51,510.0,-3.67434533765854,-4.003562479725877
52,520.0,-3.678862000282433,-4.0087968623610895
53,530.0,-3.6834292020214203,-4.014083300363849
54,540.0,-3.6880460904105203,-4.019420892418006
55,550.0,-3.6927118408254263,-4.024808712995683
56,560.0,-3.697425659893814,-4.030245840490247
57,570.0,-3.702186778899492,-4.03573151939531
58,580.0,-3.7069944534106463,-4.041265015311677
59,590.0,-3.711847967818362,-4.046845409843447
60,600.0,-3.7167466281358745,-4.052472024410746
61,610.0,-3.7216897606163846,-4.058143810508923
62,620.0,-3.726676718419011,-4.063860599428703
63,630.0,-3.7317068699043494,-4.069621453939812
64,640.0,-3.7367796058075933,-4.075425257261606
65,650.0,-3.7418943319510127,-4.081271929715652
66,660.0,-3.7470504797402207,-4.087160518737848
67,670.0,-3.752247489701955,-4.093090454605582
68,680.0,-3.7574848225097566,-4.099061517682694
69,690.0,-3.7627619562987573,-4.105072717124237
70,700.0,-3.768078381308337,-4.111123174903281
71,710.0,-3.773433606092625,-4.1172120199769395
72,720.0,-3.778827148680713,-4.123340839917189
73,730.0,-3.784258544084257,-4.1295071957305325
74,740.0,-3.789727338654525,-4.135710852461651
75,750.0,-3.795233095074043,-4.141953428385236
76,760.0,-3.800775381913806,-4.148246356411883
77,770.0,-3.806353783689043,-4.154555469635053
78,780.0,-3.811967896150807,-4.160890350936536
79,790.0,-3.81761732441807,-4.167282441724426
80,800.0,-3.823301685205124,-4.17368762186595
81,810.0,-3.829020604665779,-4.180143060777051
82,820.0,-3.834773719325585,-4.186631486976587
83,830.0,-3.8405606758352477,-4.193151918802254
84,840.0,-3.846381127935744,-4.199702975075175
85,850.0,-3.8522347411161797,-4.206288456974841
86,860.0,-3.8581211863161764,-4.212905341850063
87,870.0,-3.864040144977385,-4.219553707673562
88,880.0,-3.869991310208885,-4.226236679961807
89,890.0,-3.8759743728297034,-4.232945851523341
90,900.0,-3.8819890434972835,-4.239687348332865
91,910.0,-3.8880350311027136,-4.246453280938979
92,920.0,-3.8941120560073283,-4.2532714601340755
93,930.0,-3.900219846728093,-4.260095314292437
94,940.0,-3.906358133944746,-4.266956011338587
95,950.0,-3.9125266569619086,-4.273846732142143
96,960.0,-3.9187251676035757,-4.280765102459656
97,970.0,-3.9249534145389973,-4.287712465228803
98,980.0,-3.9312111592652688,-4.294687885483367
99,990.0,-3.937498165065915,-4.301691060015367
100,1000.0,,
