,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.05365433259252241,0.22263746217483768
2,20.0,0.47425862267590585,1.4113626779230584
3,30.0,1.555866159364003,3.6288802105973863
4,40.0,3.186157062321311,6.17165323540017
5,50.0,5.12365731692694,8.578787430895536
6,60.0,7.154398879512056,10.705278327662038
7,70.0,9.127518283550884,12.54092929270601
8,80.0,10.955463784330007,14.11666828933553
9,90.0,12.598952409207351,15.470517196393416
10,100.0,14.049860618508111,16.637235980484196
11,110.0,15.3172822130042,17.646437872752713
12,120.0,16.418647340981362,18.52286002023174
13,130.0,17.373622450783092,19.287189378628938
14,140.0,18.20237942312317,19.9566498152868
15,150.0,18.922948310241786,20.544949701669882
16,160.0,19.55114130831378,21.065052825586918
17,170.0,20.101248616620403,21.526323519021112
18,180.0,20.584442968461158,21.935869762647076
19,190.0,21.01102899587226,22.30356363972673
20,200.0,21.389444617703816,22.633988673410506
21,210.0,21.725858209720272,22.929643085607616
22,220.0,22.027401208794,23.199047343957613
23,230.0,22.297738504474243,23.442752422425404
24,240.0,22.541854506020215,23.664587759149928
25,250.0,22.763001677588363,23.869802166357676
26,260.0,22.963927608716546,24.052271947939236
27,270.0,23.14790013360762,24.225156117369988
28,280.0,23.315717857572036,24.38298226408419
29,290.0,23.47136499682846,24.525385568365444
30,300.0,23.613701119967573,24.663965825114733
31,310.0,23.74671966824018,24.786333584983094
32,320.0,23.869633256161404,24.901207381175343
33,330.0,23.985124000013958,25.011896856944677
34,340.0,24.09266413709155,25.108423098197278
35,350.0,24.193574562173918,25.204389565349548
36,360.0,24.28918664111667,25.289538465297444
37,370.0,24.379110034094808,25.37223069602431
38,380.0,24.46413936431437,25.448108811683294
39,390.0,24.5453234540974,25.52506542837619
40,400.0,24.622958456767684,25.581014846379574
41,410.0,24.69643172261698,25.65748660195159
42,420.0,24.767177947224724,25.70610109684197
43,430.0,24.834396676809774,25.75604277149843
44,440.0,24.901020507972746,25.829226363490932
45,450.0,24.963115983091026,25.850124703151018
46,460.0,25.024627361889497,25.897301832809035
47,470.0,25.084314585600488,25.96857322463301
48,480.0,25.140099281301897,26.001685867579166
49,490.0,25.197394080246763,25.996153197769182
50,500.0,25.25135547765587,26.070377224807494
51,510.0,25.305060459287134,26.105827255397013
52,520.0,25.356688539207774,26.117428831934394
53,530.0,25.408389955634814,26.158778721462077
54,540.0,25.458146869613113,26.170121022479883
55,550.0,25.50857542266925,26.1656842265322
56,560.0,25.557016362517793,26.233210098838683
57,570.0,25.603978926783668,26.297765157046022
58,580.0,25.65270586803509,26.245181092649144
59,590.0,25.699932354102973,26.31139325561752
60,600.0,25.745484090076747,26.15035678958551
61,610.0,25.793870251004087,26.486900386701215
62,620.0,25.83886794132456,26.36045189036755
63,630.0,25.88527741376304,26.10677646533984
64,640.0,25.929246222734776,26.471967793208425
65,650.0,25.977793860092046,26.288186912117705
66,660.0,26.02117765231845,26.329819159583014
67,670.0,26.066789188509727,26.586771554350996
68,680.0,26.11344986169576,26.333495020312352
69,690.0,26.158098460122343,26.136206575660264
70,700.0,26.205279908820344,25.92669179032027
71,710.0,26.24946867618267,27.384633365885392
72,720.0,26.296154512399568,26.07597629840133
73,730.0,26.341854411955897,26.27265341849003
74,740.0,26.390460603883607,27.787987786672566
75,750.0,26.434888978946688,36.43681746326082
76,760.0,26.48268376825813,11.868426054980883
77,770.0,26.530808426884917,19.144071866444044
78,780.0,26.578182430334547,43.05506118245518
79,790.0,26.62677473490654,9.97715803744837
80,800.0,26.675256949782483,38.793896082933614
81,810.0,26.724630873089932,25.780610400369373
82,820.0,26.775001619537388,25.322217759414265
83,830.0,26.824231850867605,24.524937553875336
84,840.0,26.876301890386863,27.90118834624213
85,850.0,26.926386952086723,25.754391065049884
86,860.0,26.97883642280054,26.122083667495467
87,870.0,27.03493255877719,29.049458914368067
88,880.0,27.08316217712031,22.24505461414129
89,890.0,27.142461150157075,27.758336172910152
90,900.0,27.194642809483092,21.21927639489743
91,910.0,27.251277993351565,45.8733961388479
92,920.0,27.309756435185513,5.037469629338918
93,930.0,27.364936737948863,33.059643877175
94,940.0,27.422742392159684,27.23042721103534
95,950.0,27.486992786099535,25.343854448602332
96,960.0,27.543531994916492,26.854540980242106
97,970.0,27.60722694251187,26.259233148452292
98,980.0,27.668008646117883,26.24324651501039
99,990.0,27.732502600719545,25.836468110609776
100,1000.0,,
