,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0,0.0
1,10.0,4.4993847351799584e-08,1.9237452542316366e-07,5.486822276994702e-07
2,20.0,2.9136952534482607e-07,8.554948593668795e-07,2.139409672498307e-06
3,30.0,1.0376267951220985e-06,2.1432508067054035e-06,4.395843482415339e-06
4,40.0,2.5100706963262643e-06,4.095330818454281e-06,6.801201276287745e-06
5,50.0,4.669446806946999e-06,6.662813620748166e-06,9.414069126854848e-06
6,60.0,7.2801724915237845e-06,9.60795830009532e-06,1.2232315424895834e-05
7,70.0,1.0083483274012747e-05,1.2659707533612655e-05,1.5132690212953273e-05
8,80.0,1.2880715271684433e-05,1.561705753604055e-05,1.797984610814936e-05
9,90.0,1.5545268841898356e-05,1.8363809632027027e-05,2.06752042485862e-05
10,100.0,1.8009302775412723e-05,2.0849066934273445e-05,2.3163510643520807e-05
11,110.0,2.024577539731225e-05,2.3063326494849283e-05,2.54233072373837e-05
12,120.0,2.225295074795846e-05,2.501986215081692e-05,2.7455277420478436e-05
13,130.0,2.4043188752001537e-05,2.674257794971832e-05,2.9272999936431e-05
14,140.0,2.563560767448203e-05,2.8258877666193082e-05,3.089568131287024e-05
15,150.0,2.7051645215607307e-05,2.959585268388865e-05,3.2344652822032266e-05
16,160.0,2.8312581497329048e-05,3.077845237642046e-05,3.364128848384916e-05
17,170.0,2.943825906264015e-05,3.18287924806574e-05,3.48050794722808e-05
18,180.0,3.044653064281646e-05,3.2766048883452636e-05,3.5853600230606846e-05
19,190.0,3.1353132757302516e-05,3.360661913640298e-05,3.680237182002183e-05
20,200.0,3.217174507269763e-05,3.436441918782549e-05,3.7664978030296375e-05
21,210.0,3.291416348183414e-05,3.50512398419602e-05,3.8452983034036934e-05
22,220.0,3.359053047662793e-05,3.5677055018639856e-05,3.917653423999345e-05
23,230.0,3.420952242582168e-05,3.625026535822258e-05,3.984413310388742e-05
24,240.0,3.4778582336143457e-05,3.677801308474866e-05,4.0463064794025656e-05
25,250.0,3.5304090481106493e-05,3.7266332279911314e-05,4.103964920847681e-05
26,260.0,3.57915150989015e-05,3.772037124182698e-05,4.15792930280093e-05
27,270.0,3.624555614315393e-05,3.814451942039235e-05,4.208653675911104e-05
28,280.0,3.667026551020776e-05,3.854251656962804e-05,4.2565626314870053e-05
29,290.0,3.706914746887587e-05,3.8917610283688765e-05,4.302006313794759e-05
30,300.0,3.744522563855375e-05,3.9272564531238006e-05,4.345231951817998e-05
31,310.0,3.780113654540768e-05,3.9609763476427674e-05,4.386538006431643e-05
32,320.0,3.813917133491698e-05,3.993130202096658e-05,4.426202250922434e-05
33,330.0,3.846133088044026e-05,4.023899808365242e-05,4.464366025665067e-05
34,340.0,3.8769366230064444e-05,4.0534412409014804e-05,4.501157411093389e-05
35,350.0,3.906481925367328e-05,4.081893579781212e-05,4.5367731866559836e-05
36,360.0,3.9349046114002074e-05,4.1093778692061415e-05,4.57139857962766e-05
37,370.0,3.9623233146818634e-05,4.136003240887271e-05,4.605120105809533e-05
38,380.0,3.988845989308414e-05,4.161861255725629e-05,4.638040685760633e-05
39,390.0,4.0145661559918476e-05,4.187036163748169e-05,4.6702133901379874e-05
40,400.0,4.039565329380087e-05,4.2116048607769585e-05,4.701738919399238e-05
41,410.0,4.063921926846213e-05,4.235632395248728e-05,4.732758011680418e-05
42,420.0,4.0877019276259986e-05,4.259177029062314e-05,4.7633000353442044e-05
43,430.0,4.110961876557873e-05,4.28229081485624e-05,4.793405723658875e-05
44,440.0,4.133759794690099e-05,4.3050237802089926e-05,4.823137108316206e-05
45,450.0,4.156143383967161e-05,4.3274203667019684e-05,4.852537220936669e-05
46,460.0,4.178155701953422e-05,4.3495145064961944e-05,4.8816330007545225e-05
47,470.0,4.199836204714287e-05,4.371344111913754e-05,4.9105483202053075e-05
48,480.0,4.221221692273017e-05,4.392943084356185e-05,4.939231081270043e-05
49,490.0,4.2423460738605034e-05,4.414336490375527e-05,4.967762394225963e-05
50,500.0,4.26323713036712e-05,4.435552730941607e-05,4.996193053553621e-05
51,510.0,4.283924655193527e-05,4.456614265826144e-05,5.024488553924294e-05
52,520.0,4.304431344059914e-05,4.477544267223271e-05,5.052708438604947e-05
53,530.0,4.3247805672632295e-05,4.4983648188638376e-05,5.080836944156688e-05
54,540.0,4.3449950083384074e-05,4.519093005033996e-05,5.109011925244049e-05
55,550.0,4.3650918579806116e-05,4.5397449664292366e-05,5.1371527925705735e-05
