,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025676305318318507,0.0178962326769789,0.056119670764756796,0.09006722598153867,0.0641575082452393
2,20.0,0.3337215278921923,0.17856956714284575,0.5692202072411023,0.7888129989579619,0.5648562126628027
3,30.0,1.5308844900076053,0.7601329801088789,1.9447795038162967,2.3801855161135745,1.9510560036435376
4,40.0,3.6036685314528984,1.9393886450241589,4.047045158201738,4.638237815042963,4.107431088845818
5,50.0,6.021403726403932,3.6136195994588234,6.478178003281007,7.162192290010039,6.600276325847443
6,60.0,8.383427002741621,5.557096950252055,8.895322009285263,9.617568911653366,9.06413488200085
7,70.0,10.512290219909962,7.558855398467108,11.103504649979838,11.822481180058523,11.299018209537053
8,80.0,12.361999604979435,9.475397571903965,13.028391645854288,13.717345267934363,13.234040583523427
9,90.0,13.943713411709318,11.230041199827996,14.66519219336656,15.309690366499964,14.869741926956031
10,100.0,15.288246004447423,12.793619172912598,16.040681435643595,16.634825033556364,16.237437425888476
11,110.0,16.430126324137962,14.165130521852689,17.191827304232863,17.734938252318074,17.377285002422855
12,120.0,17.40157347445545,15.357914024878077,18.155618973183827,18.649897069876356,18.328305374901213
13,130.0,18.23063050129415,16.391209147522428,18.965010799114896,19.414049555857773,19.124663120178376
14,140.0,18.94094793314704,17.285521445481887,19.64782156415835,20.05573323227757,19.794853755889147
15,150.0,19.55217129323221,18.06032546727469,20.22691078035596,20.5978412809304,20.362083947470985
16,160.0,20.080504131001813,18.733089068061627,20.720817374628698,21.05869662269955,20.845043349876338
17,170.0,20.539275609515812,19.318996461484417,21.144494362127826,21.45292300939368,21.258722598588783
18,180.0,20.939449805607545,19.831013848037685,21.509990857839636,21.792203177772183,21.615146111347816
19,190.0,21.290059403193194,20.28010368597194,21.827032966650886,22.085900306800976,21.923983339436994
20,200.0,21.598565151945877,20.67548682809372,22.10349823014752,22.341552529861566,22.193041015654046
21,210.0,21.87114942671242,21.024903218197817,22.345794815671614,22.565260651886685,22.42865252462187
22,220.0,22.112954049189387,21.33484937344388,22.559161257712386,22.76199012277099,22.63598325013022
23,230.0,22.328272186059934,21.610785088868905,22.747902254378396,22.935805791274557,22.819269259837448
24,240.0,22.520702971243384,21.857308769858257,22.915573957131805,23.090054592801444,22.98200389191493
25,250.0,22.693276128463634,22.078303924425356,23.0651297530216,23.227508123715268,23.127083922598136
26,260.0,22.848552559994612,22.27706049191044,23.199035276265125,23.350474351902722,23.25692445940278
27,270.0,22.988705719238396,22.456374852973337,23.319359477418146,23.460885552410126,23.373549631036173
28,280.0,23.115587622730907,22.61863209002391,23.427847041742446,23.56036787803385,23.4786645082628
29,290.0,23.230782571658164,22.765873622050858,23.525976242181486,23.650296690038026,23.5737124231867
30,300.0,23.33565102144866,22.899852859777514,23.615005378480213,23.731840798749914,23.659920884022142
31,310.0,23.431365535042996,23.022081078618047,23.69601023634102,23.805998025573142,23.73833854294375
32,320.0,23.518940357054227,23.133865313028036,23.769914450716133,23.873623939473635,23.809865111907218
33,330.0,23.59925583140477,23.23633974199736,23.83751423643766,23.935455197875346,23.875275693014533
34,340.0,23.673078636804757,23.330491758740305,23.899498626791168,23.99212860045493,23.93524066323561
35,350.0,23.74107861857433,23.417183691133104,23.956466112901953,24.04419671926375,23.99034200337114
36,360.0,23.80384284061829,23.49717095571602,24.008938385783672,24.092140781006165,24.04108676918631
37,370.0,23.861887358922267,23.571117279623333,24.057371735358313,24.1363813330931,24.08791825472556
38,380.0,23.9156671208528,23.639607505210225,24.10216654606671,24.1772871136968,24.13122528326149
39,390.0,23.96558431734743,23.70315839593342,24.14367523940602,24.21518245957135,24.171349972280076
40,400.0,24.01199545352467,23.762227784509054,24.182208943753775,24.250353518036192,24.208594249298745
41,410.0,24.05521735398481,23.817222341992867,24.218043116869673,24.283053476697507,24.243225340760134
42,420.0,24.095532279592074,23.868504195998224,24.251422303026448,24.31350698293918,24.275480413164814
43,430.0,24.133192300720665,23.916396585558743,24.2825641723205,24.34191389235971,24.30557051155306
44,440.0,24.168423046261626,23.96118870710823,24.311662962227857,24.368452459228816,24.333683913343716
45,450.0,24.201426926884995,24.00313987921566,24.338892419605806,24.393282061218418,24.35998899388831
46,460.0,24.23238591416093,24.042483131883078,24.36440832366215,24.416545533979995,24.384636682732843
47,470.0,24.261463943298704,24.079428308343722,24.388350656253508,24.438371177723553,24.407762575611045
48,480.0,24.288808996051145,24.114164752673677,24.410845474352396,24.45887448709626,24.429488755857854
49,490.0,24.31455491100076,24.146863644527286,24.43200653019098,24.478159646870104,24.449925369781237
50,500.0,24.33882296087116,24.177680032410198,24.451936676958987,24.496320828781496,24.469171993025732
51,510.0,24.361723230177624,24.20675460870177,24.470729091698757,24.513443319016783,24.4873188188539
52,520.0,24.38335582132726,24.2342152629046,24.488468341922044,24.529604501016397,24.504447694239413
53,530.0,24.40381191295477,24.260178443931707,24.505231318229715,24.54487471434195,24.520633025540885
54,540.0,24.423174690640394,24.284750357570108,24.52108805174356,24.559318007063997,24.535942572085677
55,550.0,24.44152016717468,24.30802802133443,24.536102432240156,24.572992796425233,24.55043814317706
56,560.0,24.458917906976968,24.330100195646143,24.5503328404754,24.585952450286808,24.564176211657134
57,570.0,24.475431667165733,24.35104820750899,24.563832706157516,24.598245799994586,24.577208455213814
58,580.0,24.49111996598699,24.370946680540552,24.576651001370905,24.609917593701173,24.58958223494062
59,590.0,24.506036587796814,24.389864183227456,24.58883267779073,24.621008897904442,24.601341019302232
60,600.0,24.520231032502526,24.40786380567066,24.60041905486281,24.63155745382111,24.612524760487027
61,610.0,24.53374891630332,24.425003673609304,24.611448165129087,24.641597994288713,24.62317022912068
62,620.0,24.546632329625076,24.441337407372465,24.62195506196315,24.65116252609604,24.6333113125269
63,630.0,24.558920157367144,24.456914532351785,24.63197209435286,24.660280581984352,24.642979280972476
64,640.0,24.570648365907353,24.471780846723533,24.64152915263726,24.66897944595223,24.652203025752318
65,650.0,24.581850260724245,24.485978751421943,24.650653888684065,24.67728435506424,24.661009272470533
66,660.0,24.59255671800828,24.499547546683047,24.659371913468565,24.68521868049246,24.66942277239898
67,670.0,24.6027963932096,24.51252369897844,24.667706974656568,24.692804090204397,24.67746647445716
