,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,172.7314909543096
1,10.0,172.72552652939325
2,20.0,172.68442890649408
3,30.0,172.60698907129057
4,40.0,172.49755976191122
5,50.0,172.3526284219426
6,60.0,172.16930945444798
7,70.0,171.94873273194327
8,80.0,171.69500920238502
9,90.0,171.41339581536786
10,100.0,171.10906233570225
11,110.0,170.7865254516431
12,120.0,170.44949591330612
13,130.0,170.10092221544284
14,140.0,169.74310600639353
15,150.0,169.3778285241131
16,160.0,169.00646423801535
17,170.0,168.63007348933996
18,180.0,168.2494764291793
19,190.0,167.86530946399463
20,200.0,167.47806798851715
21,210.0,167.08813952669104
22,220.0,166.69582730135807
23,230.0,166.30137093498755
24,240.0,165.9049582204489
25,250.0,165.50673752688778
26,260.0,165.1068260441922
27,270.0,164.7053164795793
28,280.0,164.30228040865194
29,290.0,163.8977744404163
30,300.0,163.49184248503846
31,310.0,163.0845168271473
32,320.0,162.67582207369588
33,330.0,162.26577671300026
34,340.0,161.85439182420762
35,350.0,161.44167430956082
36,360.0,161.02762857930722
37,370.0,160.61225297689413
38,380.0,160.1955463825764
39,390.0,159.77750301979682
40,400.0,159.35811761427257
41,410.0,158.9373800716082
42,420.0,158.5152814539329
43,430.0,158.0918117078387
44,440.0,157.66695878559406
45,450.0,157.24071012836134
46,460.0,156.813053088636
47,470.0,156.38397415546862
48,480.0,155.9534603449412
49,490.0,155.52149311238014
50,500.0,155.08806274277225
51,510.0,154.65315230684735
52,520.0,154.21674741967777
53,530.0,153.77883116096984
54,540.0,153.33938974424225
55,550.0,152.8984046120784
56,560.0,152.4558629924635
57,570.0,152.01174820650647
58,580.0,151.56604519373374
59,590.0,151.11873541899234
60,600.0,150.66980649623136
61,610.0,150.21923909984463
62,620.0,149.76701746448336
63,630.0,149.3131280916602
64,640.0,148.8575532864744
65,650.0,148.40027739033584
66,660.0,147.94128268882784
67,670.0,147.4805548339567
68,680.0,147.0180765541162
69,690.0,146.55383431400134
70,700.0,146.0878108768857
71,710.0,145.61998715872818
72,720.0,145.1503493748075
73,730.0,144.67888108057434
74,740.0,144.20556816523887
75,750.0,143.7303928497534
76,760.0,143.25333687087453
77,770.0,142.77438718923585
78,780.0,142.2935270096582
79,790.0,141.81074240000467
80,800.0,141.32601116881787
81,810.0,140.83932312904062
82,820.0,140.350660305657
83,830.0,139.86000458721995
84,840.0,139.36734082478466
85,850.0,138.87265671206214
86,860.0,138.3759310120584
87,870.0,137.8771502209226
88,880.0,137.37629426403262
89,890.0,136.87335262609713
90,900.0,136.36830593423184
91,910.0,135.8611392588165
92,920.0,135.3518328130349
93,930.0,134.8403748272785
94,940.0,134.32674427426664
95,950.0,133.81092842534648
96,960.0,133.29291075501487
97,970.0,132.7726717046764
98,980.0,132.25019522654767
99,990.0,131.7254700498552
100,1000.0,
