,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,1.111077653450494e-06
2,20.0,3.8896270818022515e-06
3,30.0,7.01686304092701e-06
4,40.0,9.930386828205935e-06
5,50.0,1.2981933579782704e-05
6,60.0,1.619185335371629e-05
7,70.0,1.9410362093370426e-05
8,80.0,2.249006835576729e-05
9,90.0,2.5338480315995975e-05
10,100.0,2.7915656725540302e-05
11,110.0,3.0217559303683004e-05
12,120.0,3.226026662723332e-05
13,130.0,3.4069254211087106e-05
14,140.0,3.567276035130358e-05
15,150.0,3.709833517884758e-05
16,160.0,3.8371264233426435e-05
17,170.0,3.95136328712933e-05
18,180.0,4.0544776833975846e-05
19,190.0,4.148119923107508e-05
20,200.0,4.233671541624035e-05
21,210.0,4.3123140152136804e-05
22,220.0,4.385039583497191e-05
23,230.0,4.4526953126594285e-05
24,240.0,4.515988967381629e-05
25,250.0,4.575530601582098e-05
26,260.0,4.631839436437642e-05
27,270.0,4.685341201208796e-05
28,280.0,4.7364198402754155e-05
29,290.0,4.785406984767461e-05
30,300.0,4.832573616111135e-05
31,310.0,4.878159137188559e-05
32,320.0,4.922385577378501e-05
33,330.0,4.9654332775958634e-05
34,340.0,5.007456957515316e-05
35,350.0,5.048606153601977e-05
36,360.0,5.08900272827111e-05
37,370.0,5.128756762615865e-05
38,380.0,5.167970551687519e-05
39,390.0,5.20672743704189e-05
40,400.0,5.2451106506808706e-05
41,410.0,5.2831907695845275e-05
42,420.0,5.321029527918642e-05
43,430.0,5.358687809460297e-05
44,440.0,5.396218196419167e-05
45,450.0,5.433665513176552e-05
46,460.0,5.471076745721054e-05
47,470.0,5.508495405764129e-05
48,480.0,5.5459532601131396e-05
49,490.0,5.583488694363374e-05
50,500.0,5.62113543728858e-05
51,510.0,5.658925208656604e-05
52,520.0,5.6968851725004063e-05
53,530.0,5.7350329402549635e-05
54,540.0,5.773402174304044e-05
55,550.0,5.812022582081523e-05
56,560.0,5.85091436766796e-05
57,570.0,5.8900978823287846e-05
58,580.0,5.929590992148302e-05
59,590.0,5.9694196953592285e-05
60,600.0,6.009599951714317e-05
61,610.0,6.050151784511683e-05
62,620.0,6.09109475784214e-05
63,630.0,6.132454433631624e-05
64,640.0,6.174242919648127e-05
65,650.0,6.216479066030467e-05
66,660.0,6.259175837364993e-05
67,670.0,6.302353725180353e-05
68,680.0,6.346039438825998e-05
69,690.0,6.390240094551011e-05
70,700.0,6.434972483554783e-05
71,710.0,6.480259040669411e-05
72,720.0,6.526122333549387e-05
73,730.0,6.572569044419589e-05
74,740.0,6.61962447474424e-05
75,750.0,6.667302673412082e-05
76,760.0,6.715623650048435e-05
77,770.0,6.764608878440392e-05
78,780.0,6.814269342280832e-05
79,790.0,6.864629368509372e-05
80,800.0,6.915708992884009e-05
81,810.0,6.96752932182746e-05
82,820.0,7.020104624805271e-05
83,830.0,7.073459740792057e-05
84,840.0,7.127611917911037e-05
85,850.0,7.182584672518031e-05
86,860.0,7.238401624744302e-05
87,870.0,7.295084911654818e-05
88,880.0,7.352658636200248e-05
89,890.0,7.411138951647449e-05
90,900.0,7.470557106511776e-05
91,910.0,7.530936644198279e-05
92,920.0,7.592299702247655e-05
93,930.0,7.654676919916989e-05
94,940.0,7.718093536186747e-05
95,950.0,7.782574529542731e-05
96,960.0,7.848153669777887e-05
97,970.0,7.914855403435905e-05
98,980.0,7.982711498376018e-05
99,990.0,8.051754937012184e-05
100,1000.0,
