,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02371756884339572,0.018235679189987957,0.054975738236407806,0.060053027166447906,0.048278279309733635
2,20.0,0.2988687550958317,0.18235586747958552,0.5550519699202755,0.5647869735374765,0.44226701040234095
3,30.0,1.3726476095518847,0.7724654423433429,1.8885024372710848,1.8878747271984833,1.614162387935114
4,40.0,3.2600225134213807,1.9590388677437625,3.9309585593612977,3.9174489302277173,3.5535843891508447
5,50.0,5.509336838008774,3.6368331633895465,6.311345230207752,6.286612449963496,5.889622133033261
6,60.0,7.761218064287376,5.581565904476484,8.698434842040724,8.665887971695147,8.270448919427164
7,70.0,9.837951373299608,7.583534750091996,10.89552898110499,10.858781726778105,10.4834255178519
8,80.0,11.677919215267869,9.499752795714244,12.822338469129617,12.784245730133675,12.437472693905246
9,90.0,13.27646045354305,11.253715481317274,14.468580384826785,14.431038798099612,14.115500817233329
10,100.0,14.652677850367654,12.816351596937704,15.857181039842343,15.821297085372754,15.536477793036678
11,110.0,15.833436129033737,14.186743685732589,17.022736721030792,16.98906884371962,16.732904410588667
12,120.0,16.846258680892696,15.378306434829426,18.00089557548119,17.969656955121195,17.73946137805366
13,130.0,17.716450584577068,16.410341898290447,18.823916198260363,18.795117098813854,18.588080294884605
14,140.0,18.466153668810644,17.303402365302734,19.51930160172826,19.4928411253999,19.306278070930023
15,150.0,19.11425514995834,18.07699432809908,20.109809225026712,20.085531522608807,19.916992376632425
16,160.0,19.67664808584331,18.748605558710253,20.613990331778897,20.591717748209057,20.439023509138988
17,170.0,20.166611416831078,19.333431214610954,21.046867211903344,21.02641909230534,20.887659406468543
18,180.0,20.59520435260168,19.84444214457768,21.42058277861606,21.40178559712734,21.275298921795603
19,190.0,20.971630369090132,20.29260125998744,21.74496371553862,21.727656063806297,21.6120030128582
20,200.0,21.303554941237728,20.687127215064177,22.027985634912763,22.012020232111908,21.90595568720333
21,210.0,21.59737461422334,21.03575618864891,22.276147777489268,22.261391804697823,22.163838492223615
22,220.0,21.85844091890581,21.34498010434704,22.49477093835025,22.481105473370533,22.391130155698956
23,230.0,22.091244820327773,21.62025382137298,22.688232894779716,22.675551903833504,22.592344522310384
24,240.0,22.2995677894775,21.866170777224475,22.860154072590305,22.84836322269491,22.771218926479577
25,250.0,22.486605189848238,22.086609669605373,23.013544053464038,23.002559493844608,22.930863306010725
26,260.0,22.655066964964405,22.284855893898662,23.150917440251416,23.140664632489315,23.073878439062927
27,270.0,22.807259841831577,22.463701608744607,23.27438579047036,23.264798426640716,23.2024499679598
28,280.0,22.94515453861765,22.62552801779995,23.385730849991756,23.37674987462741,23.31842344029234
29,290.0,23.07044082625514,22.772373004503024,23.486463145591276,23.478035884121986,23.423364446048605
30,300.0,23.184572753675123,22.90598677431408,23.57786907943244,23.56994846863308,23.518607022664668
31,310.0,23.288805900202036,23.027877707578952,23.661048960501752,23.65359287301259,23.605292793889024
32,320.0,23.384228155142665,23.139350230252898,23.736947863012976,23.7299185165812,23.684402761974322
33,330.0,23.471785231121743,23.24153617460477,23.80638078290832,23.79974422479512,23.756783250996452
