calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02f5bf72-49d8-4161-b346-d83408366afd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-08,negative,302.172,103.734,103.734,-0.000,0.000,-0.000,103.734,302.172,103.734,-0.000,-0.000,0.000,103.734,103.734,302.172,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.683,0.000,0.000,0.000,0.000,-0.000,-0.000,58.683,0.000,0.000,0.000,0.000,-0.000,-0.000,58.683
9a8d003f-b713-4c31-a57f-f23fbd93edb9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-08,negative,-215736668.169,-175713436.961,-171317715.355,412411.416,-1167318.603,1559587.145,-291374870.742,-342752829.926,-302788833.640,10647219.702,2807815.272,3170048.575,-390591999.819,-384692035.779,-433767185.493,37729.522,-2256177.392,4943389.740,-222202819.015,-172892389.398,-187397517.562,-6555211.338,-1965545.568,2190052.490,-171106156.261,-214976784.466,-176924418.616,-1691880.156,-8447233.508,2840194.378,-182626590.544,-184279398.488,-226427490.620,-272947.631,-503784.597,-5918266.940
02f5bf72-49d8-4161-b346-d83408366afd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-08,positive,302.669,103.486,103.486,-0.000,-0.000,-0.000,103.486,302.669,103.486,0.000,-0.000,0.000,103.486,103.486,302.669,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.683,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.683,0.000,-0.000,0.000,-0.000,0.000,0.000,58.683
9a8d003f-b713-4c31-a57f-f23fbd93edb9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-08,positive,185471256.286,180338580.486,211521483.129,1091076.501,-10963736.222,5258232.023,204997948.827,191542779.858,171136146.188,-217623.152,6541820.500,-3250603.552,176095316.187,197413664.319,180466238.933,-11739695.900,-10472893.219,293043.503,219512217.784,163469832.213,186942505.334,-9019230.150,1407534.452,573227.831,146110895.369,212018934.253,178327654.083,-641876.178,-4657129.673,-866757.098,199350110.356,191857141.409,239276903.843,-1256688.651,-2447604.785,-11636664.240
0c39b340-135c-45aa-a1c0-d7e6e4ac03c5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-07,negative,302.669,103.486,103.486,-0.000,-0.000,0.000,103.486,302.669,103.486,0.000,-0.000,0.000,103.486,103.486,302.669,-0.000,0.000,0.000,0.000,0.000,0.000,58.683,0.000,-0.000,0.000,0.000,0.000,-0.000,58.683,-0.000,0.000,0.000,0.000,-0.000,0.000,58.683
d952ae50-5f9f-46c3-9e6f-292bf355fcbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-07,negative,-24553972.567,-20592191.225,-20932889.337,683506.784,-4359.536,-299973.249,-23062402.808,-26703188.848,-21789874.843,208571.009,773701.816,120246.421,-19939239.070,-19380570.514,-23858093.820,-189965.893,32709.516,551344.390,-22644042.131,-18133644.294,-13189533.701,-405480.208,2018796.609,12944.328,-16627137.684,-21755373.714,-17841557.346,-237339.328,-419631.478,244124.466,-16134327.965,-15950411.004,-21418724.592,153277.535,-279522.830,-575115.815
0c39b340-135c-45aa-a1c0-d7e6e4ac03c5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-07,positive,302.669,103.486,103.486,-0.000,-0.000,0.000,103.486,302.669,103.486,0.000,-0.000,-0.000,103.486,103.486,302.669,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.683,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.683,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.683
d952ae50-5f9f-46c3-9e6f-292bf355fcbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-07,positive,11045552.563,16167302.442,17036890.629,98090.041,-145690.653,-437084.396,18556854.457,16911867.557,18013464.608,-767394.734,-179688.307,-286886.736,17288049.524,18627102.141,17207208.387,-192448.953,-453351.324,-90720.814,20610473.633,17318226.118,16484962.293,-833140.998,-72450.704,161011.026,17354713.826,21811221.596,17091136.938,-132305.724,-868848.580,340775.975,18632594.856,18559187.974,23116142.933,-47134.444,-225188.685,-860623.451
ab98fd36-19fa-43e9-b5a5-85b070ed7df9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0,1e-06,negative,302.173,103.735,103.735,-0.000,-0.000,-0.000,103.735,302.173,103.735,-0.000,0.000,0.000,103.735,103.735,302.173,-0.000,0.000,-0.000,0.000,0.000,0.000,58.683,0.000,-0.000,0.000,0.000,0.000,-0.000,58.683,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.683
b0433f88-7318-4533-a3e7-d5ee2806af3f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,A15--Cr3Si,A15--Cr3Si,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0,1e-06,negative,-2291453.623,-1746665.124,-1806890.933,31173.906,-10248.736,33830.458,-2102281.440,-2649260.424,-2125727.347,-26883.294,99765.189,8434.839,-1715223.359,-1752010.196,-2200959.359,35849.111,36872.694,76068.351,-2099272.125,-1619001.759,-1692959.928,-83216.949,7199.140,-5660.007,-1692677.608,-2286109.175,-1943205.283,15786.405,-146570.886,10487.022,-1563757.297,-1688838.614,-2063794.139,-7338.170,-5613.807,-44613.454
