,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,13.663720149815719
1,10.0,13.663719390536441
2,20.0,13.663725058674686
3,30.0,13.66377284295106
4,40.0,13.663965060870657
5,50.0,13.664427118379244
6,60.0,13.66524625465698
7,70.0,13.666461199485191
8,80.0,13.668074307602284
9,90.0,13.670065880355821
10,100.0,13.672405202764738
11,110.0,13.675057589230581
12,120.0,13.677988715020666
13,130.0,13.681166598936558
14,140.0,13.684562553195889
15,150.0,13.68815138217847
16,160.0,13.691911304912528
17,170.0,13.695823562268531
18,180.0,13.699872082266914
19,190.0,13.704043144103297
20,200.0,13.708324995583352
21,210.0,13.712707544333787
22,220.0,13.717182240659222
23,230.0,13.721741638968497
24,240.0,13.726379378175507
25,250.0,13.731090002618117
26,260.0,13.735868738442855
27,270.0,13.740711496342938
28,280.0,13.745614751414417
29,290.0,13.750575389376072
30,300.0,13.755590781637123
31,310.0,13.760658570948214
32,320.0,13.76577676518693
33,330.0,13.770943611843508
34,340.0,13.776157585371564
35,350.0,13.781417370199152
36,360.0,13.786721861162071
37,370.0,13.79207005090033
38,380.0,13.797461141739907
39,390.0,13.802894435778358
40,400.0,13.808369358898853
41,410.0,13.813885387094707
42,420.0,13.819442083535279
43,430.0,13.82503926726127
44,440.0,13.830676624930945
45,450.0,13.836353960681798
46,460.0,13.842071254091936
47,470.0,13.847828402706838
48,480.0,13.853625404473084
49,490.0,13.859462333314077
50,500.0,13.865339379458872
51,510.0,13.87125650820083
52,520.0,13.87721409400207
53,530.0,13.883212274558536
54,540.0,13.889251328138949
55,550.0,13.895331502679932
56,560.0,13.901453221998315
57,570.0,13.907616812098953
58,580.0,13.913822600069503
59,590.0,13.920071134094828
60,600.0,13.926362766681594
61,610.0,13.932698026511353
62,620.0,13.939077415190559
63,630.0,13.94550144981632
64,640.0,13.951970689850121
65,650.0,13.95848578391955
66,660.0,13.965047259948738
67,670.0,13.971655798337343
68,680.0,13.978312104207935
69,690.0,13.98501678433768
70,700.0,13.991770622450765
71,710.0,13.998574346899973
72,720.0,14.005428748598698
73,730.0,14.012334577540123
74,740.0,14.019292670735865
75,750.0,14.026303929918285
76,760.0,14.033369187059575
77,770.0,14.040489345863838
78,780.0,14.047665415926966
79,790.0,14.05489826320394
80,800.0,14.062188919994673
81,810.0,14.06953844736361
82,820.0,14.076947886313262
83,830.0,14.084418321787618
84,840.0,14.091950897123809
85,850.0,14.099546780102033
86,860.0,14.107207126812279
87,870.0,14.114933164109788
88,880.0,14.122726210506874
89,890.0,14.130587561392971
90,900.0,14.138518536480397
91,910.0,14.146520529979556
92,920.0,14.15459500345195
93,930.0,14.162743410749838
94,940.0,14.170967252061812
95,950.0,14.179268135185032
96,960.0,14.187647654792174
97,970.0,14.196107478778913
98,980.0,14.204649308893266
99,990.0,14.213274958829777
100,1000.0,
