,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,1.7963113945825172e-08
2,20.0,1.95599715265876e-07
3,30.0,8.782427764613424e-07
4,40.0,2.3941638655767117e-06
5,50.0,4.68806257014813e-06
6,60.0,7.442533665479114e-06
7,70.0,1.034669071979923e-05
8,80.0,1.3186498659234355e-05
9,90.0,1.5840798429060518e-05
10,100.0,1.8254684529647394e-05
11,110.0,2.0414949697630424e-05
12,120.0,2.2331535115500295e-05
13,130.0,2.4025137504481977e-05
14,140.0,2.552066686369966e-05
15,150.0,2.6843477659834904e-05
16,160.0,2.8017199057186143e-05
17,170.0,2.9062791726954515e-05
18,180.0,2.9998753949699598e-05
19,190.0,3.084094681967753e-05
20,200.0,3.160269483427211e-05
21,210.0,3.2295755769730505e-05
22,220.0,3.292984840550431e-05
23,230.0,3.351301080529277e-05
24,240.0,3.4052547259778074e-05
25,250.0,3.4554286169344685e-05
26,260.0,3.5023244281199984e-05
27,270.0,3.5464004080703153e-05
28,280.0,3.588014509180006e-05
29,290.0,3.6274955557178236e-05
30,300.0,3.665121234052153e-05
31,310.0,3.701125021484387e-05
32,320.0,3.735728492018531e-05
33,330.0,3.769102712651446e-05
34,340.0,3.801407718639182e-05
35,350.0,3.8327972757546186e-05
36,360.0,3.863384207085043e-05
37,370.0,3.893280899169319e-05
38,380.0,3.922600240301392e-05
39,390.0,3.951423815381695e-05
40,400.0,3.979815078333634e-05
41,410.0,4.007824129904025e-05
42,420.0,4.03557542306703e-05
43,430.0,4.063113738226509e-05
44,440.0,4.0904337970466066e-05
45,450.0,4.11764153814337e-05
46,460.0,4.144770610701887e-05
47,470.0,4.1718275404424224e-05
48,480.0,4.1988758420892005e-05
49,490.0,4.225984639256696e-05
50,500.0,4.253114389765687e-05
51,510.0,4.28033125051746e-05
52,520.0,4.307696875150692e-05
53,530.0,4.3351761461349336e-05
54,540.0,4.362808273489868e-05
55,550.0,4.390645108758901e-05
56,560.0,4.41871408076231e-05
57,570.0,4.44697975156629e-05
58,580.0,4.475521340847428e-05
59,590.0,4.504347172973778e-05
60,600.0,4.533449482852214e-05
61,610.0,4.562880959872176e-05
62,620.0,4.5926365582176714e-05
63,630.0,4.62273612245514e-05
64,640.0,4.653225838797021e-05
65,650.0,4.684093354051677e-05
66,660.0,4.715349032711223e-05
67,670.0,4.7470551989892655e-05
68,680.0,4.779184318081575e-05
69,690.0,4.811763350153151e-05
70,700.0,4.844834484543815e-05
71,710.0,4.8783989745919076e-05
72,720.0,4.912463190934537e-05
73,730.0,4.9470422150027194e-05
74,740.0,4.982188726012386e-05
75,750.0,5.0178993675177067e-05
76,760.0,5.0541732909845494e-05
77,770.0,5.09107215397851e-05
78,780.0,5.128580768932151e-05
79,790.0,5.166705512813596e-05
80,800.0,5.205513964775753e-05
81,810.0,5.2450072807306205e-05
82,820.0,5.285191983439857e-05
83,830.0,5.32610238767873e-05
84,840.0,5.367765763895195e-05
85,850.0,5.410184428765073e-05
86,860.0,5.453377082169345e-05
87,870.0,5.497398929969755e-05
88,880.0,5.542271743375142e-05
89,890.0,5.587993388424572e-05
90,900.0,5.6345962080378793e-05
91,910.0,5.6821276078039245e-05
92,920.0,5.7306057737169114e-05
93,930.0,5.780041385708924e-05
94,940.0,5.8304857181816144e-05
95,950.0,5.881968861626824e-05
96,960.0,5.934508666838137e-05
97,970.0,5.988139398953683e-05
98,980.0,6.0429087961062256e-05
99,990.0,6.0988468111429115e-05
100,1000.0,
