,temperature,mp-1226230 a=2.8416
0,0.0,11.838797351016419
1,10.0,11.838797988973392
2,20.0,11.83880903818515
3,30.0,11.838868883547097
4,40.0,11.839053340282401
5,50.0,11.839448664049723
6,60.0,11.840121094245827
7,70.0,11.84110467365218
8,80.0,11.842404626472536
9,90.0,11.844006815399425
10,100.0,11.845886785582202
11,110.0,11.848016158030122
12,120.0,11.850366446543378
13,130.0,11.85291104577286
14,140.0,11.85562607767158
15,150.0,11.858490593657319
16,160.0,11.86148645917911
17,170.0,11.864598094269216
18,180.0,11.867812149101805
19,190.0,11.871117204531574
20,200.0,11.874503485629486
21,210.0,11.877962609448636
22,220.0,11.881487371240267
23,230.0,11.88507155846155
24,240.0,11.888709802625922
25,250.0,11.892397447986216
26,260.0,11.896130440345193
27,270.0,11.899905245421548
28,280.0,11.903718765547994
29,290.0,11.907568278636466
30,300.0,11.911451389854665
31,310.0,11.915365980297516
32,320.0,11.919310175192198
33,330.0,11.923282305395574
34,340.0,11.92728089080396
35,350.0,11.93130460588836
36,360.0,11.9353522606438
37,370.0,11.939422797340896
38,380.0,11.943515261969662
39,390.0,11.947628785563243
40,400.0,11.95176260903456
41,410.0,11.955916018671912
42,420.0,11.960088384374336
43,430.0,11.964279138809193
44,440.0,11.96848775479253
45,450.0,11.972713769603768
46,460.0,11.976956742724834
47,470.0,11.981216292248744
48,480.0,11.98549205946513
49,490.0,11.989783721534964
50,500.0,11.994090979558845
51,510.0,11.998413571456508
52,520.0,12.002751254392606
53,530.0,12.00710379251587
54,540.0,12.011470989380221
55,550.0,12.01585265895228
56,560.0,12.02024863374805
57,570.0,12.024658757553382
58,580.0,12.029082884632311
59,590.0,12.033520897900027
60,600.0,12.037972675188113
61,610.0,12.042438111996782
62,620.0,12.046917114949192
63,630.0,12.05140959965317
64,640.0,12.055915490027338
65,650.0,12.060434714986625
66,660.0,12.064967216776097
67,670.0,12.069512936850401
68,680.0,12.074071836336064
69,690.0,12.078643864524462
70,700.0,12.083228987488734
71,710.0,12.087827184179812
72,720.0,12.092438416345429
73,730.0,12.097062668399065
74,740.0,12.101699930026832
75,750.0,12.106350178477776
76,760.0,12.111013418277345
77,770.0,12.115689631754073
78,780.0,12.120378829103151
79,790.0,12.125081006908061
80,800.0,12.129796171835894
81,810.0,12.134524332892093
82,820.0,12.13926549986062
83,830.0,12.144019685010147
84,840.0,12.148786912839215
85,850.0,12.15356719474749
86,860.0,12.158360555567953
87,870.0,12.163167020974651
88,880.0,12.167986609689175
89,890.0,12.172819356501346
90,900.0,12.177665289727374
91,910.0,12.182524435669007
92,920.0,12.187396834940248
93,930.0,12.192282520626437
94,940.0,12.197181527353171
95,950.0,12.202093893363413
96,960.0,12.207019669303092
97,970.0,12.211958875785133
98,980.0,12.216911579714484
99,990.0,12.221877807132792
100,1000.0,
