,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.00796674823461905,0.016868311946560143,0.1094463982029646
2,20.0,0.0918711301325066,0.3316666351098703,1.2223049351714612
3,30.0,0.5004681820964797,1.5564478002992084,3.3972855678077307
4,40.0,1.4312349562974267,3.4241415331410403,5.965574484989593
5,50.0,2.760525907622171,5.48681672279341,8.529823383286278
6,60.0,4.290497498452751,7.532240586566567,10.895313886196352
7,70.0,5.882093714716642,9.465801682470158,12.97898921707545
8,80.0,7.452100265786206,11.239802748981857,14.765754557541907
9,90.0,8.951984807492297,12.833705805954338,16.276402703442702
10,100.0,10.354674197558445,14.245591026573155,17.546161629578226
11,110.0,11.647160317518395,15.4852118599806,18.612818226827248
12,120.0,12.825794915167334,16.56840790046744,19.51123567143066
13,130.0,13.892961306944375,17.51324822943189,20.271411929952606
14,140.0,14.85467054009806,18.337712312253966,20.918250854495106
15,150.0,15.718871222988238,19.058475805756913,21.472053492691398
16,160.0,16.49431262836776,19.6903935351886,21.94921284434605
17,170.0,17.18981900154411,20.24638169430662,22.362931981513018
18,180.0,17.813855450040037,20.737507767552174,22.723846067323052
19,190.0,18.374291659660116,21.173174138871154,23.04053559339732
20,200.0,18.87829446492353,21.56133151708096,23.319965072620903
21,210.0,19.33230067258088,21.908688512967643,23.567799980486402
22,220.0,19.74203742160272,22.220905274633736,23.788680833952206
23,230.0,20.112568508463884,22.502761974410916,23.98642286147372
24,240.0,20.448352945269146,22.75830287690648,24.16419337547133
25,250.0,20.753307491168947,22.99095768941393,24.324582160739595
26,260.0,21.03086799625776,23.203643226557446,24.469852681725953
27,270.0,21.28404721871029,23.398847843388566,24.601824922438297
28,280.0,21.515487569135708,23.578700630859117,24.721994796734307
29,290.0,21.727508014041433,23.745029668620404,24.83180288584072
30,300.0,21.92214612730485,23.899409161937907,24.93233283619296
31,310.0,22.101194555852114,24.04319962727725,25.0245071925243
32,320.0,22.26623279875622,24.177580895991685,25.109213741980067
33,330.0,22.41865506938033,24.303580213259423,25.1871826951714
34,340.0,22.559694091420415,24.422091269673007,25.25909272927158
35,350.0,22.690441888878162,24.533896311440373,25.325377035327147
36,360.0,22.811867748432615,24.6396841416385,25.386514813282716
37,370.0,22.924833705071347,24.740059583142827,25.443110048009256
38,380.0,23.030107750805637,24.835557328786017,25.495383624933933
39,390.0,23.128375435282788,24.92664908861669,25.543745409249624
40,400.0,23.22025007537916,25.013753742843303,25.588466104609857
41,410.0,23.30628130378747,25.097244620198822,25.629934463670438
42,420.0,23.386962386308696,25.177454406401683,25.668216401844628
43,430.0,23.462737271457044,25.254681258807455,25.7032831139332
44,440.0,23.534005940345057,25.32918997396458,25.7358784212409
45,450.0,23.601129307291888,25.401220701094047,25.766009979300065
46,460.0,23.6644338385303,25.47098941663014,25.793851104215932
47,470.0,23.724215343096756,25.53868784795891,25.819164158852615
48,480.0,23.780741979058757,25.604491926302675,25.842610705692955
49,490.0,23.834257626097195,25.668561787039913,25.864132880286952
50,500.0,23.88498450073775,25.73104077108611,25.883136633337518
51,510.0,23.933124330464377,25.79205775568736,25.903516997868007
52,520.0,23.97886219107044,25.851734039483304,25.91219624964405
53,530.0,24.02236708867599,25.910177821767235,25.91170907316561
54,540.0,24.0637933434463,25.96748752899441,25.8803598337987
55,550.0,24.103282824934983,26.023752510678186,25.962359753901577
56,560.0,24.14096559506015,26.07905736537032,26.051618056925804
57,570.0,24.17696153734047,26.13347978673158,25.978382327299965
58,580.0,24.211380491162327,26.187088874505193,25.97334400045301
59,590.0,24.24432432364099,26.239946781735114,26.00429774965571
60,600.0,24.275886265650254,26.29211270963294,25.996458143054138
61,610.0,24.306153080494475,26.3436462505969,25.99795652401518
62,620.0,24.335204950257868,26.394595570630692,26.009585833727595
63,630.0,24.36311571252175,26.445005855162044,26.013341396475386
64,640.0,24.389954268075243,26.494922842711983,26.014015434544746
65,650.0,24.41578432890566,26.544387202359403,26.01394824577357
66,660.0,24.440664918591402,26.59343387315686,26.001980836445554
67,670.0,24.46465058493929,26.642098754722635,26.01322238661776
68,680.0,24.48779404876599,26.690417569575214,26.018822918379218
69,690.0,24.510142314699912,26.7384180762684,26.011754543918173
70,700.0,24.531739383197284,26.78612630660795,26.009329702223283
71,710.0,24.55262740947328,26.83357236749017,26.00635042855301
72,720.0,24.572845497359417,26.88078078113981,26.004787318559323
73,730.0,24.59242912721623,26.927773011398752,26.000273155336195
74,740.0,24.61141249779818,26.974570972008244,25.995336250298767
75,750.0,24.62982795242318,27.02119838705609,25.99107905172592
76,760.0,24.647704719531006,27.067670759670186,25.986101969981377
77,770.0,24.665072021899896,27.114007869477835,25.98067159145179
78,780.0,24.68195523442626,27.160228813401467,25.9746108837913
79,790.0,24.69837838721778,27.20634384466644,25.96804531924781
80,800.0,24.71436578329357,27.25237236606462,25.96162644835925
81,810.0,24.729939006335208,27.298330533650443,25.95460736739369
82,820.0,24.74511864657874,27.344230857575262,25.947733678260217
83,830.0,24.75992391148638,27.390086688178293,25.940240274899402
84,840.0,24.77437384430643,27.43590596397136,25.93221249154512
85,850.0,24.788484941645905,27.481702283227747,25.923986224117726
86,860.0,24.802273444409632,27.527494569292394,25.915821781761437
87,870.0,24.815754366672866,27.57328366060572,25.907477477534936
88,880.0,24.828944502226783,27.619079815884128,25.898773005663603
89,890.0,24.84185677508755,27.66490229237541,25.889908718094485
90,900.0,24.854501338148587,27.71075546509108,25.88082923059594
91,910.0,24.866894557312264,27.756642961688982,25.87152077332724
92,920.0,24.87904618569835,27.802577647299675,25.8620435649279
93,930.0,24.89096668406468,27.848569012160546,25.852551322680018
94,940.0,24.902668926137995,27.894623475928935,25.842973080084622
95,950.0,24.914161638245226,27.940751201853704,25.833254635963392
96,960.0,24.92545379261394,27.98695463686031,25.8233983548851
97,970.0,24.93655571451708,28.03324313645751,25.813436850403473
98,980.0,24.94747473712831,28.07962504952162,25.803409194948028
99,990.0,24.958218898036048,28.126105490726356,25.79328991616266
100,1000.0,,,
