,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,187.42490864446304
1,10.0,187.42238838029874
2,20.0,187.40928467579178
3,30.0,187.38552568585777
4,40.0,187.3486528715226
5,50.0,187.2929075459478
6,60.0,187.21522327294983
7,70.0,187.11681130948233
8,80.0,187.00143661807667
9,90.0,186.87357673295557
10,100.0,186.7373883646438
11,110.0,186.5963244753925
12,120.0,186.45308759265566
13,130.0,186.30972574490517
14,140.0,186.16775823466978
15,150.0,186.02829887692732
16,160.0,185.89215386881207
17,170.0,185.75990146320444
18,180.0,185.63195129876834
19,190.0,185.5085866752143
20,200.0,185.38999991880127
21,210.0,185.27631375445927
22,220.0,185.16760015705663
23,230.0,185.06389481450142
24,240.0,184.96520433755154
25,250.0,184.87151500028926
26,260.0,184.7827984966988
27,270.0,184.6990153929509
28,280.0,184.6201175853399
29,290.0,184.54605325465317
30,300.0,184.47676519242097
31,310.0,184.41219367288386
32,320.0,184.35227939388633
33,330.0,184.2969601574547
34,340.0,184.2461737266928
35,350.0,184.19986011160879
36,360.0,184.15796055974818
37,370.0,184.1204112013785
38,380.0,184.0871578148489
39,390.0,184.05813859561346
40,400.0,184.03330254524562
41,410.0,184.01259039103786
42,420.0,183.99595282634553
43,430.0,183.9833340258868
44,440.0,183.97468341493712
45,450.0,183.9699564465585
46,460.0,183.96909984401822
47,470.0,183.97206700260745
48,480.0,183.97881238551628
49,490.0,183.98929546511357
50,500.0,184.00346490430036
51,510.0,184.02128778404057
52,520.0,184.0427180022098
53,530.0,184.0677171845855
54,540.0,184.09624297376425
55,550.0,184.12825904326712
56,560.0,184.16373020909833
57,570.0,184.20261984071547
58,580.0,184.24489121527242
59,590.0,184.29050893375876
60,600.0,184.33943695516686
61,610.0,184.3916538740275
62,620.0,184.44711294596695
63,630.0,184.50578910406156
64,640.0,184.56766025463654
65,650.0,184.632680281076
66,660.0,184.70083198009365
67,670.0,184.77207834772776
68,680.0,184.846396935555
69,690.0,184.92375696810473
70,700.0,185.00412523831307
71,710.0,185.08749518598478
72,720.0,185.17381502631764
73,730.0,185.26306808434077
74,740.0,185.355256046683
75,750.0,185.45031842957385
76,760.0,185.54823406402883
77,770.0,185.64900741105248
78,780.0,185.7525821949573
79,790.0,185.85894688991806
80,800.0,185.96810920660064
81,810.0,186.07999215772168
82,820.0,186.19460321378236
83,830.0,186.31194193200918
84,840.0,186.43195650585886
85,850.0,186.55462244444348
86,860.0,186.67993922918347
87,870.0,186.80787931275322
88,880.0,186.93841924187512
89,890.0,187.07155361138155
90,900.0,187.20723612608114
91,910.0,187.34547745957053
92,920.0,187.48623827479065
93,930.0,187.62950519275188
94,940.0,187.77526997658103
95,950.0,187.92350864662023
96,960.0,188.0741932743691
97,970.0,188.22733123867812
98,980.0,188.38286630233307
99,990.0,188.5408223408117
100,1000.0,
